ip_path_len,perc_gte
0,1.0
1,0.5766828111740432
2,0.45996514859352766
3,0.3074006335441548
4,0.22648447773634284
5,0.1306560658505881
6,0.02021554320905017
7,0.016013508698816015
8,0.013100587550663012
9,0.01049428968126298
10,0.009051864679805455
11,0.0078771952175406
12,0.006277139938977605
13,0.004910291097776076
14,0.0038673400862432317
15,0.003070551425258361
16,0.0024400303168368165
17,0.0018548549045689366
18,0.0013517336091503074
19,0.000991127358785926
20,0.00071689386299989
21,0.000442660367213743
22,0.000306623278752971
23,0.00015115232051199357
24,7.773547912048873e-05
25,4.7505015018045604e-05
26,2.3752507509078313e-05
28,1.7274550915713505e-05
29,8.637275457856752e-06
30,4.318637728872865e-06
30,0
