hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.34,0.321,0.369
2,0.76,0.718,0.827
3,1.269,1.185,1.4
4,99.918,99.661,100.089
5,99.918,99.679,100.354
6,107.425,100.263,178.764
7,116.033,107.183,177.571
8,178.931,120.728,240.869
9,190.6825,135.768,247.021
10,196.14,137.893,253.246
11,203.938,159.668,260.126
12,228.006,182.36,297.7
13,242.3365,199.62349999999998,326.45349999999996
14,247.383,210.377,356.117
15,260.741,228.273,372.875
16,343.286,241.239,381.28
17,367.877,248.362,388.567
18,372.402,269.0,392.043
19,375.4635,346.3795,397.94550000000004
20,380.3975,360.6685,400.952
21,380.026,365.683,399.636
22,380.715,368.409,396.429
23,380.338,366.606,392.226
24,382.1495,372.04449999999997,395.576
25,387.442,372.779,407.282
26,392.346,376.046,422.018
27,409.722,384.543,432.977
28,419.39,393.255,431.31
29,423.26,392.418,439.743
30,439.3615,431.277,451.4815
31,453.636,441.536,462.518
32,466.509,459.24,466.59
33,422.62699999999995,390.763,454.491
