country_or_state,median_rtt
ben,1.5205
fra,103.474
esp,163.02
nld,115.514
bra,309.818
usa,203.124
gbr,112.118
deu,115.311
rus,158.92450000000002
swe,177.441
hkg,361.4125
phl,343.868
irl,115.3035
ita,126.35900000000001
ind,244.6155
bgd,278.7915
mex,248.221
nor,129.767
che,117.457
jpn,362.529
sgp,271.491
idn,284.152
aut,125.6795
fin,140.89499999999998
kor,374.652
chn,412.628
dnk,124.05250000000001
bel,116.156
can,199.264
vnm,301.9675
pry,346.145
pak,277.8555
rou,143.431
chl,323.791
isr,165.275
pol,133.312
bgr,140.967
hun,134.127
irn,186.949
kwt,208.02
twn,385.146
tur,163.171
are,219.33
ata,148.794
grc,149.051
mus,261.785
zaf,264.104
aus,384.998
egy,152.173
ury,332.9015
col,248.94
arg,332.422
mar,145.417
mys,238.837
ukr,145.69549999999998
ken,256.172
kaz,207.6905
uzb,199.123
afg,208.904
nzl,392.958
tha,297.0285
ecu,269.684
dza,123.14949999999999
gab,218.9995
dom,220.85
sau,180.82600000000002
uga,271.707
tun,125.251
cmr,211.203
sdn,188.933
cze,126.1865
mac,341.132
blr,166.1725
lux,110.819
omn,234.85
brb,247.727
sen,172.571
lbn,146.6525
ven,255.288
vir,227.722
gtm,263.081
pri,246.6335
civ,187.807
hrv,131.85899999999998
aze,178.798
prt,131.86599999999999
per,283.516
srb,134.073
arm,168.205
nga,199.888
glp,243.14100000000002
reu,314.699
lby,153.176
ltu,143.8225
svn,132.55
jor,162.467
mmr,308.303
mlt,141.817
ago,241.476
mda,151.63
geo,176.532
cub,278.98
tgo,204.7625
mdv,282.373
mkd,146.0895
bih,138.636
cyp,159.668
zmb,285.73400000000004
lva,142.9245
jam,175.307
mtq,239.523
tza,237.394
svk,127.313
grl,201.788
qat,223.8305
gha,200.5165
mdg,287.9015
khm,354.8585
nam,303.258
hnd,234.822
est,138.003
pse,169.65
zwe,283.358
tto,255.91
slv,245.971
bhs,210.164
irq,190.2055
lie,131.682
mwi,244.5405
cri,259.767
pan,248.416
rwa,270.071
kgz,202.076
syc,256.4045
guy,275.488
isl,148.63600000000002
npl,253.3245
tjk,211.1565
gnq,231.753
bmu,195.96
ncl,408.595
gib,129.016
fro,137.136
bol,294.267
nic,252.6515
yem,182.938
sgs,247.162
cuw,258.378
bfa,211.962
mnp,357.80449999999996
gum,405.436
mco,119.554
lka,225.17849999999999
lao,314.051
btn,301.011
hti,242.0885
com,295.767
mne,139.21800000000002
lbr,235.34550000000002
grd,264.086
bwa,267.081
maf,238.24900000000002
png,414.647
slb,428.485
syr,157.16
jey,110.508
alb,147.282
bhr,192.35
moz,264.1895
dma,264.909
cod,274.631
tca,254.175
blz,242.628
swz,275.099
cym,234.629
ala,138.5605
tkm,203.179
pyf,328.795
fji,419.254
vut,423.01
fsm,376.098
dji,191.027
eth,258.5115
sle,222.778
atg,235.541
brn,401.385
lca,268.6
mng,330.016
wsm,354.7885
va,177.783
pa,182.633
il,196.354
ny,191.555
dc,191.374
md,181.161
ca,242.776
ma,183.472
nj,182.229
tn,203.83350000000002
mo,213.817
az,199.276
ga,191.1815
fl,211.45100000000002
tx,213.951
co,219.724
ut,245.016
mi,201.036
nc,194.3505
wa,244.086
ok,213.934
ia,210.522
la,217.096
wi,203.3915
ar,214.51
oh,195.723
in,203.16649999999998
ne,205.976
ct,181.741
ky,200.785
mn,206.0045
or,255.951
nd,213.123
al,193.4135
mt,232.45999999999998
id,249.893
me,202.86700000000002
nv,243.378
vt,183.392
ks,228.4935
nm,242.945
wy,238.3535
sc,198.788
wv,197.797
nh,186.5755
ms,217.584
hi,288.6495
ak,288.91700000000003
de,181.6905
sd,227.3825
ri,181.70800000000003
