ip_path_len,perc_gte
6,1.0
7,0.9977181973759269
8,0.9950560943145085
9,0.9783228750713063
10,0.9453318121315839
11,0.9075869937250428
12,0.8219243202129682
13,0.726468910439247
14,0.6114280281422324
15,0.5018064270773912
16,0.39056854915383155
17,0.304145274767066
18,0.24919186157064077
19,0.20640806236927167
20,0.17807567978703176
21,0.13928503517779045
22,0.1164670089370603
23,0.07453888571971856
24,0.05162578436965204
25,0.02937820878494013
26,0.014071116181783583
27,0.0044685301388096565
28,0.0013310515307092263
29,0.0005704506560182399
30,9.507510933637331e-05
30,0
