rtt,perc_gte
96.343,1.0
96.388,0.9999049248906636
96.461,0.9998098497813273
96.51,0.9997147746719909
96.748,0.9996196995626545
96.884,0.9995246244533181
96.897,0.9994295493439818
96.944,0.9993344742346454
96.95,0.999239399125309
96.953,0.9991443240159726
97.089,0.9990492489066363
97.186,0.9989541737972999
97.285,0.9988590986879635
97.341,0.9987640235786271
97.349,0.9986689484692908
97.35,0.9985738733599544
97.371,0.998478798250618
97.425,0.9983837231412817
97.559,0.9982886480319453
97.714,0.9981935729226089
99.401,0.9980984978132725
99.473,0.9980034227039362
99.774,0.9979083475945998
99.778,0.9978132724852633
99.791,0.9977181973759269
99.796,0.9976231222665906
99.818,0.9975280471572542
99.904,0.9974329720479178
100.219,0.9973378969385814
100.301,0.9972428218292451
100.313,0.9971477467199087
100.34,0.9970526716105723
100.352,0.9969575965012359
100.354,0.9968625213918996
100.376,0.9967674462825632
100.385,0.9966723711732268
100.388,0.9965772960638904
100.45,0.9964822209545541
100.498,0.9963871458452177
100.518,0.9962920707358813
100.558,0.996196995626545
100.64,0.9961019205172086
100.656,0.9960068454078722
100.66,0.9959117702985358
100.673,0.9958166951891995
100.729,0.9957216200798631
100.744,0.9956265449705267
100.775,0.9955314698611903
100.815,0.995436394751854
100.846,0.9953413196425176
100.851,0.9952462445331812
100.859,0.9951511694238449
100.889,0.9950560943145085
100.897,0.9949610192051721
100.928,0.9948659440958357
100.968,0.9947708689864994
101.137,0.994675793877163
101.325,0.9945807187678266
101.352,0.9944856436584902
101.381,0.9943905685491539
101.42,0.9942954934398175
101.428,0.9942004183304811
101.433,0.9941053432211447
101.454,0.9940102681118084
101.494,0.993915193002472
101.514,0.9938201178931356
101.524,0.9937250427837993
101.533,0.9936299676744629
101.551,0.9935348925651265
101.591,0.99343981745579
101.607,0.9933447423464536
101.623,0.9932496672371173
101.671,0.9931545921277809
101.691,0.9929644419091082
101.718,0.9928693667997718
101.72,0.9927742916904354
101.748,0.992679216581099
101.756,0.9924890663624263
101.76,0.9923939912530899
101.765,0.9922989161437535
101.771,0.9922038410344172
101.782,0.9921087659250808
101.801,0.9920136908157444
101.818,0.991918615706408
101.823,0.9918235405970717
101.826,0.9917284654877353
101.838,0.9916333903783989
101.839,0.9915383152690626
101.843,0.9914432401597262
101.853,0.9913481650503898
101.916,0.9912530899410534
101.958,0.9911580148317171
101.981,0.9910629397223807
102.003,0.9909678646130443
102.009,0.9908727895037079
102.04,0.9907777143943716
102.042,0.9906826392850352
102.109,0.9905875641756988
102.215,0.9904924890663624
102.224,0.9903974139570261
102.474,0.9903023388476897
102.5,0.9902072637383533
102.521,0.990112188629017
102.538,0.9900171135196806
102.625,0.9899220384103442
102.676,0.9898269633010078
102.679,0.9897318881916715
102.685,0.9896368130823351
102.697,0.9895417379729987
102.945,0.9894466628636623
103.065,0.989351587754326
103.083,0.9892565126449896
103.11,0.9891614375356532
103.275,0.9890663624263167
103.313,0.9889712873169804
103.669,0.988876212207644
104.03,0.9887811370983076
104.165,0.9886860619889712
104.476,0.9885909868796349
104.554,0.9884959117702985
104.617,0.9884008366609621
104.683,0.9883057615516257
104.781,0.9882106864422894
104.786,0.988115611332953
105.119,0.9880205362236166
105.267,0.9879254611142803
105.32,0.9878303860049439
105.404,0.9877353108956075
105.415,0.9876402357862711
105.676,0.9875451606769348
105.678,0.9874500855675984
105.762,0.987355010458262
105.793,0.9872599353489256
105.808,0.9871648602395893
106.078,0.9870697851302529
106.103,0.9869747100209165
106.118,0.9868796349115802
106.122,0.9867845598022438
106.14,0.9866894846929074
106.286,0.986594409583571
106.291,0.9864993344742347
106.294,0.9864042593648983
106.41,0.9863091842555619
106.468,0.9862141091462255
106.474,0.9861190340368892
106.625,0.9860239589275528
106.799,0.9859288838182164
106.806,0.98583380870888
106.924,0.9857387335995437
106.941,0.9856436584902073
107.075,0.9855485833808709
107.093,0.9854535082715346
107.246,0.9853584331621982
107.312,0.9852633580528618
107.41,0.9851682829435254
107.412,0.9850732078341891
107.621,0.9849781327248527
107.655,0.9848830576155163
107.713,0.9847879825061798
107.772,0.9846929073968435
107.808,0.9845978322875071
107.845,0.9845027571781707
107.868,0.9844076820688343
107.892,0.984312606959498
107.921,0.9842175318501616
107.954,0.9841224567408252
107.982,0.9840273816314888
108.001,0.9839323065221525
108.111,0.9838372314128161
108.19,0.9837421563034797
108.256,0.9836470811941433
108.262,0.983552006084807
108.277,0.9834569309754706
108.328,0.9833618558661342
108.34,0.9832667807567979
108.389,0.9831717056474615
108.392,0.9830766305381251
108.512,0.9829815554287887
108.601,0.9828864803194524
108.636,0.982791405210116
108.762,0.9826963301007796
108.904,0.9826012549914432
108.948,0.9825061798821069
109.083,0.9824111047727705
109.097,0.9823160296634341
109.125,0.9822209545540977
109.172,0.9821258794447614
109.182,0.982030804335425
109.192,0.9819357292260886
109.212,0.9818406541167523
109.376,0.9817455790074159
109.449,0.9816505038980795
109.495,0.9815554287887431
109.674,0.9814603536794068
109.694,0.9813652785700704
109.916,0.981270203460734
109.947,0.9811751283513976
109.962,0.9810800532420613
109.986,0.9809849781327249
110.001,0.9808899030233885
110.002,0.9807948279140521
110.005,0.9806997528047158
110.039,0.9806046776953794
110.079,0.980509602586043
110.09,0.9804145274767067
110.159,0.9803194523673702
110.18,0.9802243772580338
110.214,0.9801293021486974
110.231,0.980034227039361
110.249,0.9799391519300247
110.266,0.9798440768206883
110.286,0.9797490017113519
110.318,0.9796539266020156
110.406,0.9795588514926792
110.407,0.9794637763833428
110.422,0.9793687012740064
110.522,0.9792736261646701
110.569,0.9791785510553337
110.617,0.9790834759459973
110.661,0.9789884008366609
110.674,0.9788933257273246
110.737,0.9787982506179882
110.784,0.9787031755086518
110.8,0.9786081003993155
110.828,0.9785130252899791
110.867,0.9784179501806427
110.877,0.9783228750713063
110.895,0.97822779996197
110.906,0.9781327248526336
110.926,0.9780376497432972
110.967,0.9779425746339608
111.037,0.9778474995246245
111.061,0.9777524244152881
111.107,0.9776573493059517
111.139,0.9775622741966153
111.147,0.977467199087279
111.173,0.9772770488686062
111.201,0.9771819737592699
111.241,0.9770868986499335
111.243,0.9769918235405971
111.25,0.9768967484312607
111.311,0.9768016733219244
111.313,0.976706598212588
111.35,0.9765164479939152
111.355,0.9764213728845789
111.42,0.9763262977752425
111.458,0.9762312226659061
111.506,0.9761361475565697
111.532,0.9760410724472333
111.549,0.9759459973378969
111.557,0.9758509222285605
111.576,0.9757558471192241
111.593,0.9756607720098878
111.629,0.9755656969005514
111.656,0.975470621791215
111.662,0.9753755466818786
111.68,0.9752804715725423
111.739,0.9751853964632059
111.756,0.9750903213538695
111.771,0.9749952462445332
111.777,0.9749001711351968
111.801,0.9748050960258604
111.816,0.974710020916524
111.823,0.9746149458071877
111.828,0.9745198706978513
111.845,0.9744247955885149
111.846,0.9743297204791785
111.912,0.9742346453698422
111.96,0.9741395702605058
111.964,0.9740444951511694
112.03,0.973949420041833
112.038,0.9738543449324967
112.053,0.9737592698231603
112.103,0.9736641947138239
112.107,0.9735691196044876
112.195,0.9734740444951512
112.223,0.9733789693858148
112.227,0.9732838942764784
112.243,0.9731888191671421
112.311,0.9730937440578057
112.364,0.9729986689484693
112.412,0.9729035938391329
112.514,0.9728085187297966
112.516,0.9727134436204602
112.53,0.9726183685111238
112.544,0.9725232934017874
112.572,0.9724282182924511
112.616,0.9723331431831147
112.687,0.9722380680737783
112.734,0.972142992964442
112.76,0.9720479178551056
112.776,0.9719528427457692
112.782,0.9718577676364328
112.783,0.9717626925270964
112.81,0.97166761741776
112.846,0.9715725423084236
112.871,0.9714774671990872
112.893,0.9713823920897509
112.93,0.9712873169804145
112.95,0.9711922418710781
112.957,0.9710971667617417
112.99,0.9710020916524054
113.0,0.970907016543069
113.004,0.9708119414337326
113.029,0.9707168663243962
113.035,0.9706217912150599
113.053,0.9705267161057235
113.137,0.9704316409963871
113.143,0.9703365658870508
113.186,0.9702414907777144
113.19,0.970146415668378
113.202,0.9700513405590416
113.222,0.9699562654497053
113.3,0.9698611903403689
113.319,0.9697661152310325
113.32,0.9696710401216961
113.321,0.9695759650123598
113.326,0.9694808899030234
113.331,0.969385814793687
113.36,0.9692907396843506
113.367,0.9691956645750143
113.385,0.9691005894656779
113.401,0.9690055143563415
113.41,0.9689104392470052
113.445,0.9688153641376688
113.461,0.9687202890283324
113.482,0.9685301388096597
113.504,0.9684350637003233
113.551,0.9683399885909869
113.57,0.9682449134816505
113.593,0.9681498383723142
113.629,0.9680547632629778
113.64,0.9679596881536414
113.69,0.9677695379349687
113.691,0.9676744628256323
113.708,0.9675793877162959
113.732,0.9674843126069594
113.748,0.9673892374976232
113.759,0.9672941623882867
113.792,0.9671990872789503
113.795,0.967104012169614
113.801,0.9670089370602776
113.826,0.9669138619509412
113.851,0.9668187868416048
113.855,0.9667237117322685
113.877,0.9666286366229321
113.879,0.9665335615135957
113.889,0.9664384864042593
113.894,0.966343411294923
113.896,0.9662483361855866
113.927,0.9661532610762502
113.946,0.9660581859669138
113.96,0.9659631108575775
113.977,0.9658680357482411
113.979,0.9657729606389047
114.015,0.965582810420232
114.059,0.9654877353108956
114.098,0.9653926602015592
114.113,0.9652975850922229
114.121,0.9652025099828865
114.127,0.9651074348735501
114.13,0.9650123597642137
114.173,0.9649172846548774
114.177,0.964822209545541
114.216,0.9647271344362046
114.221,0.9646320593268682
114.223,0.9645369842175319
114.243,0.9644419091081955
114.251,0.9643468339988591
114.277,0.9642517588895227
114.28,0.9641566837801864
114.289,0.96406160867085
114.29,0.9639665335615136
114.363,0.9638714584521773
114.384,0.9637763833428409
114.386,0.9636813082335045
114.388,0.9635862331241681
114.39,0.9634911580148318
114.393,0.9633960829054954
114.399,0.963301007796159
114.421,0.9632059326868226
114.428,0.9631108575774863
114.431,0.9630157824681498
114.446,0.9629207073588135
114.475,0.962825632249477
114.494,0.9627305571401407
