ip_path_len,perc_gte
3,1.0
4,0.9513350926477682
5,0.9400414290173378
6,0.9239664027695014
7,0.8749467949263642
8,0.806971992849238
9,0.7417071025226298
10,0.6311824295564825
11,0.5304616781589626
12,0.43357169206322177
13,0.344442552708493
14,0.27238160097613573
15,0.21719020459124316
16,0.17371811242586754
17,0.1384466956102267
18,0.10877954655089239
19,0.08417752050168836
20,0.061391560965920355
21,0.04609687579807609
22,0.03134133537640815
23,0.01923895462671321
24,0.013294174399137382
25,0.009278964842087345
26,0.0055049516188530045
27,0.0035895689679634746
28,0.002114014925796659
29,0.0010924775119889318
30,0.000610084844357428
31,0.00029794841236063796
32,0.00012769217672592426
33,4.2564058908678426e-05
33,0
