ip_path_len,perc_gte
3,1.0
4,0.9956046126873596
5,0.9946168852013729
6,0.8348396177494629
7,0.7411660122972072
8,0.6913104674420327
9,0.5872657233869176
10,0.5098278884855668
11,0.42962441662345363
12,0.3283453095291009
13,0.25201866804948514
14,0.19824925303108876
15,0.153282959231548
16,0.11255154702817494
17,0.08603106402943428
18,0.06617774156110334
19,0.0479418228510754
20,0.0355952292762427
21,0.023705459663678763
22,0.016359236486653383
23,0.010284712447835687
24,0.00671654690470902
25,0.004592932809837746
26,0.0030619552065584976
27,0.0019384151912487102
28,0.0012963923253573872
29,0.0008766081438130735
30,0.0007531422080647721
31,0.00039509099439460904
32,0.00022223868434700922
33,6.173296787415072e-05
34,1.234659357485235e-05
34,0
