country_or_state,median_rtt
mex,20.211
usa,35.522
jpn,117.808
gbr,141.937
deu,151.402
nld,69.449
hkg,152.248
can,67.138
ukr,183.3315
chn,184.43650000000002
aus,161.391
twn,140.336
isr,199.05
ind,252.0855
kor,142.901
esp,154.23
swe,147.3915
aut,162.482
bra,176.18
mar,171.34
che,155.36849999999998
bel,147.4835
ita,170.4385
ata,184.029
fra,148.881
egy,193.2985
col,114.388
fin,174.00799999999998
rus,197.483
nga,240.956
zaf,295.081
mus,288.823
zwe,313.892
dnk,157.286
hun,165.87
nor,168.452
cyp,189.3345
are,255.6
prt,162.58
arg,182.326
nzl,130.3905
pol,172.445
cze,162.1645
ven,104.434
chl,178.119
sgp,176.42
irn,245.562
irl,146.709
bfa,231.756
est,182.8055
zmb,316.101
ken,285.452
idn,196.128
phl,165.524
mys,197.84550000000002
sau,216.313
nam,327.964
tha,215.4375
tun,177.661
tza,292.59450000000004
mng,164.69150000000002
pri,98.192
rou,177.445
ltu,177.129
vnm,221.322
bgr,176.639
srb,176.2165
grc,185.479
arm,203.157
tur,197.447
kaz,245.7335
aze,231.899
ago,203.9965
ecu,127.512
dza,179.3055
uzb,235.5115
per,128.589
svk,166.395
lux,149.163
ury,190.547
dji,258.1945
hrv,170.87599999999998
svn,169.507
mdg,324.788
blr,191.157
uga,334.6375
irq,222.475
bol,151.30900000000003
sgs,244.1495
kwt,237.42
reu,326.7335
jam,105.636
omn,282.815
lby,180.71800000000002
isl,176.629
mda,184.879
pse,188.072
ncl,182.887
npl,280.461
som,215.25650000000002
cri,121.76050000000001
rwa,325.27549999999997
mtq,71.5675
pak,264.019
bhr,229.922
gtm,100.957
cub,138.764
bgd,301.931
alb,187.4
bwa,285.3965
syr,196.663
cym,154.20350000000002
geo,211.456
civ,226.643
gab,239.459
mwi,310.4355
dom,87.65
lka,228.406
mkd,182.11200000000002
mne,178.969
yem,310.99850000000004
gha,248.1735
tto,114.19300000000001
pry,194.935
kgz,233.201
mac,264.443
mlt,180.18099999999998
sen,194.935
pan,109.9475
glp,104.326
hti,89.2865
khm,206.46550000000002
brn,209.1085
lva,179.7385
vir,91.298
hnd,91.523
gmb,203.498
lbn,71.7915
moz,321.823
swz,300.243
qat,255.349
bhs,75.953
mmr,218.296
jor,200.043
tgo,234.6345
mco,150.842
gib,174.806
cmr,211.757
lbr,359.349
lie,167.7665
gum,135.818
bih,178.97
mdv,270.62300000000005
jey,149.408
guy,119.863
ala,173.075
cog,275.0335
tkm,236.487
tjk,243.069
slv,99.345
kna,114.005
cuw,105.492
cod,220.0765
gnb,197.721
ben,225.593
maf,108.775
nic,102.99
brb,115.503
myt,327.877
vgb,39.123
afg,274.742
png,194.464
blz,89.062
syc,317.054
ton,212.2815
imn,146.905
bmu,88.5495
sdn,218.572
sle,331.255
fji,141.9315
smr,1665.0435
mnp,135.437
sxm,92.982
bes,110.9855
gin,248.191
lso,295.048
ca,11.79
dc,40.7705
ut,7.736
nm,35.757999999999996
il,54.321
ia,9.027999999999999
pa,69.8935
oh,66.041
ky,68.691
mi,65.3885
nj,70.52600000000001
va,69.51400000000001
or,36.1195
ny,66.913
wa,38.956
ga,48.916
fl,70.907
ma,76.222
co,64.047
nc,66.537
az,33.7545
tn,51.113
tx,42.2475
ar,36.184
sc,29.981
nv,22.9755
in,64.462
md,65.68
hi,57.082
wi,64.6625
wy,64.274
ks,55.7225
mo,68.69200000000001
ne,55.44
id,44.72
ct,73.503
al,61.7625
la,49.187
mn,61.183499999999995
wv,7.5225
ms,56.565
ok,50.402
sd,62.158
nh,77.8065
me,80.321
de,66.54
vt,79.702
ri,78.333
ak,73.617
mt,52.823
nd,61.909
