hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,15.9795,12.503,20.71
2,0.268,0.25,0.291
3,0.376,0.331,0.552
4,8.047,7.579,10.063
5,9.129,7.839,20.401
6,8.14,6.711,50.193
7,63.84,7.51,151.379
8,108.989,18.457,157.124
9,121.60849999999999,24.822,156.424
10,135.1935,38.204,166.756
11,139.626,49.998,170.428
12,139.622,66.205,175.056
13,148.016,72.171,173.351
14,149.729,117.995,170.946
15,152.698,133.318,169.252
16,154.7405,138.112,171.484
17,155.666,143.049,178.534
18,163.043,150.081,182.164
19,167.9715,153.1635,187.793
20,171.062,158.431,189.314
21,174.814,164.543,195.783
22,177.62,166.496,192.918
23,183.351,172.22199999999998,200.6865
24,186.001,175.32,205.603
25,186.961,175.447,201.462
26,186.617,176.611,206.807
27,187.218,177.878,206.055
28,185.718,178.705,206.736
29,180.7055,178.399,199.8185
30,185.599,179.19,204.714
31,185.663,180.648,189.442
32,202.966,191.04,234.376
33,889.37,219.22,1231.396
34,210.04149999999998,199.374,889.865
35,1556.609,1556.609,1556.609
36,1001.028,1001.028,1001.028
