binned_distance,binned_rtt,count
50.0,1.5,2
50.0,7.5,20
50.0,10.5,25
50.0,13.5,7
50.0,16.5,11
50.0,19.5,30
50.0,22.5,13
50.0,25.5,10
50.0,28.5,3
50.0,31.5,1
50.0,34.5,1
50.0,40.5,1
50.0,46.5,2
50.0,58.5,1
50.0,61.5,1
50.0,184.5,1
50.0,2020.5,1
50.0,2023.5,1
150.0,7.5,111
150.0,10.5,124
150.0,13.5,27
150.0,16.5,24
150.0,19.5,31
150.0,22.5,15
150.0,25.5,7
150.0,28.5,2
150.0,31.5,2
150.0,34.5,2
150.0,37.5,6
150.0,40.5,3
150.0,43.5,1
150.0,46.5,2
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,67.5,5
150.0,70.5,2
150.0,73.5,4
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,85.5,2
150.0,103.5,1
150.0,112.5,1
150.0,121.5,1
150.0,127.5,2
150.0,136.5,1
150.0,145.5,1
150.0,148.5,1
150.0,154.5,1
150.0,160.5,2
150.0,166.5,3
150.0,169.5,1
150.0,175.5,2
150.0,190.5,5
150.0,193.5,2
150.0,196.5,2
150.0,199.5,1
150.0,202.5,1
150.0,217.5,1
150.0,229.5,1
150.0,991.5,1
150.0,1012.5,1
150.0,1219.5,1
150.0,1516.5,1
150.0,1522.5,1
150.0,2041.5,1
150.0,2239.5,1
250.0,7.5,536
250.0,10.5,96
250.0,13.5,38
250.0,16.5,25
250.0,19.5,27
250.0,22.5,19
250.0,25.5,8
250.0,28.5,7
250.0,31.5,10
250.0,34.5,11
250.0,37.5,5
250.0,40.5,9
250.0,43.5,5
250.0,46.5,1
250.0,49.5,6
250.0,52.5,9
250.0,55.5,13
250.0,58.5,4
250.0,61.5,3
250.0,64.5,3
250.0,67.5,17
250.0,70.5,10
250.0,73.5,11
250.0,76.5,3
250.0,79.5,1
250.0,82.5,2
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,109.5,4
250.0,112.5,3
250.0,115.5,2
250.0,133.5,3
250.0,136.5,3
250.0,139.5,5
250.0,142.5,7
250.0,145.5,2
250.0,148.5,2
250.0,151.5,2
250.0,154.5,7
250.0,157.5,7
250.0,160.5,6
250.0,163.5,9
250.0,166.5,8
250.0,169.5,6
250.0,172.5,1
250.0,175.5,4
250.0,178.5,1
250.0,181.5,2
250.0,184.5,3
250.0,187.5,1
250.0,190.5,4
250.0,193.5,1
250.0,196.5,3
250.0,202.5,2
250.0,205.5,1
250.0,226.5,2
250.0,238.5,1
250.0,244.5,2
250.0,247.5,1
250.0,250.5,1
250.0,256.5,2
250.0,262.5,2
250.0,265.5,1
250.0,277.5,1
250.0,280.5,1
250.0,385.5,1
250.0,1018.5,1
250.0,1507.5,1
250.0,1537.5,1
250.0,1546.5,1
250.0,1687.5,1
350.0,7.5,1
350.0,10.5,8
350.0,13.5,2
350.0,19.5,1
350.0,22.5,1
350.0,25.5,1
350.0,43.5,1
350.0,157.5,1
350.0,1012.5,1
450.0,7.5,5
450.0,10.5,6
450.0,13.5,67
450.0,16.5,64
450.0,19.5,23
450.0,22.5,17
450.0,25.5,15
450.0,28.5,25
450.0,31.5,9
450.0,34.5,14
450.0,37.5,9
450.0,40.5,11
450.0,43.5,5
450.0,46.5,1
450.0,49.5,4
450.0,52.5,5
450.0,55.5,2
450.0,58.5,6
450.0,61.5,5
450.0,64.5,6
450.0,67.5,8
450.0,70.5,3
450.0,73.5,4
450.0,76.5,2
450.0,79.5,1
450.0,82.5,1
450.0,136.5,1
450.0,139.5,3
450.0,142.5,2
450.0,148.5,1
450.0,151.5,1
450.0,181.5,1
450.0,205.5,2
450.0,265.5,1
450.0,565.5,1
450.0,1573.5,1
450.0,3007.5,1
450.0,9970.5,1
550.0,7.5,3
550.0,10.5,1
550.0,13.5,9
550.0,16.5,16
550.0,19.5,17
550.0,22.5,14
550.0,25.5,9
550.0,28.5,12
550.0,31.5,4
550.0,34.5,1
550.0,37.5,1
550.0,40.5,4
550.0,43.5,2
550.0,46.5,1
550.0,55.5,1
550.0,76.5,1
650.0,7.5,29
650.0,10.5,2
650.0,13.5,12
650.0,16.5,74
650.0,19.5,53
650.0,22.5,17
650.0,25.5,8
650.0,28.5,6
650.0,31.5,4
650.0,34.5,7
650.0,37.5,3
650.0,40.5,2
650.0,43.5,1
650.0,46.5,2
650.0,49.5,2
650.0,52.5,2
650.0,55.5,2
650.0,58.5,4
650.0,61.5,1
650.0,64.5,1
650.0,67.5,6
650.0,70.5,3
