binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,170.302,108.308,205.266
100.0,17.252,9.725,20.73
200.0,9.541,6.904999999999999,22.359
300.0,17.4535,11.431,21.647
400.0,18.5265,13.663,31.011000000000003
500.0,21.869,16.121499999999997,35.986
600.0,22.239,17.793,29.03
700.0,31.723,17.899,78.981
800.0,23.4445,19.145,43.034
900.0,36.766,20.234,48.361000000000004
1000.0,38.832499999999996,33.661,52.48725
1100.0,40.249,31.769,48.528
1200.0,43.7465,39.357,49.737
1300.0,51.3745,37.1165,72.79325
1400.0,40.057,37.279,49.581
1500.0,37.872,35.797,44.681
1600.0,43.603,36.911,52.823
1700.0,47.488,36.796,165.779
1800.0,45.798,37.16,60.64
1900.0,48.138000000000005,38.873,66.0065
2000.0,51.543000000000006,43.627,62.342
2100.0,51.36775,40.635,61.832
2200.0,54.74825,45.718,70.512
2300.0,58.524,51.014,67.304
2400.0,59.634,53.2475,67.528
2500.0,62.691,55.275,70.4
2600.0,61.483000000000004,56.054,68.081
2700.0,62.313500000000005,53.234,68.826
2800.0,59.343500000000006,55.08475,67.923
2900.0,67.1185,61.476,75.124
3000.0,60.826,50.606,68.298
3100.0,67.536,60.704,76.33
3200.0,65.29499999999999,59.286,73.282
3300.0,69.69749999999999,61.954,76.204
3400.0,72.001,66.514,76.306
3500.0,73.905,67.4445,83.285
3600.0,67.31625,54.914,76.41550000000001
3700.0,72.128,61.925,141.86425
3800.0,71.432,66.5,81.3825
3900.0,70.771,67.087,76.304
4000.0,76.02074999999999,70.7465,80.337
4100.0,76.85825,72.925,155.4535
4200.0,77.7285,65.2125,88.7975
4300.0,92.113,71.087,119.432
4400.0,66.7935,63.3095,75.44999999999999
4500.0,88.77799999999999,83.779,91.798
4600.0,85.144,82.79,89.235
4700.0,92.4085,85.79050000000001,112.14625000000001
4800.0,84.7355,83.679,89.911
4900.0,96.62,88.522,112.26
5000.0,100.90899999999999,85.377,114.898
5200.0,115.93075,108.7765,124.8965
5300.0,100.231,93.2,115.268
5400.0,117.6555,108.10300000000001,129.25375
5500.0,126.831,112.084,135.594
5600.0,125.833,102.539,148.114
5700.0,112.812,104.2595,121.374
5800.0,104.382,102.18225000000001,111.84275
5900.0,0,0,0
6000.0,102.614,84.0195,112.325
6200.0,114.48,111.871,116.888
6400.0,112.013,108.548,120.833
6500.0,134.3605,127.77,146.537
6600.0,135.848,103.957,156.293
6700.0,175.8805,170.648,179.4725
6800.0,0,0,0
7000.0,176.41250000000002,172.552,191.05975
7200.0,205.243,191.783,219.85
7300.0,0,0,0
7500.0,146.27975,141.88275000000002,151.92149999999998
7700.0,163.535,151.964,182.93
7800.0,0,0,0
7900.0,285.51225,284.426,286.467
8000.0,182.775,167.86,203.03
8100.0,191.032,161.137,212.269
8200.0,159.607,152.346,167.677
8300.0,148.475,143.417,156.577
8400.0,151.726,141.552,161.426
8500.0,174.392,149.238,195.385
8600.0,149.147,141.801,168.792
8700.0,163.563,146.729,173.045
8800.0,142.921,137.068,159.09949999999998
8900.0,160.445,139.53199999999998,169.89600000000002
9000.0,127.81,117.758,159.754
9100.0,157.88225,149.0,168.96699999999998
9200.0,152.799,142.606,166.429
9300.0,160.881,151.124,187.618
9400.0,156.432,146.60649999999998,177.701
9500.0,158.292,151.768,171.528
9600.0,158.237,152.162,173.695
9700.0,174.951,162.90800000000002,185.017
9800.0,148.342,142.585,159.951
9900.0,186.6465,167.15699999999998,204.88299999999998
10000.0,173.054,165.057,187.503
10100.0,174.9985,167.64125,205.84949999999998
10200.0,187.883,174.208,211.595
10300.0,195.995,175.026,218.529
10400.0,194.557,178.101,209.187
10500.0,197.33249999999998,181.502,214.468
10600.0,175.726,159.237,197.763
10700.0,181.703,173.016,204.952
10800.0,173.3925,160.4845,194.8785
10900.0,195.034,181.323,211.6985
11000.0,204.11225,192.893,218.85825
11100.0,181.9095,141.336,198.06
11200.0,183.714,168.379,199.157
11300.0,189.548,168.919,203.659
11400.0,187.0,178.082,199.377
11500.0,235.666,209.502,246.97
11600.0,185.0695,171.51749999999998,208.973
11700.0,200.74099999999999,191.61475,210.416
11800.0,181.192,159.895,206.272
11900.0,185.94825,166.74925,209.30374999999998
12000.0,193.1935,184.9445,203.1445
12100.0,169.3765,160.18,188.558
12200.0,199.034,187.1095,206.74450000000002
12300.0,192.64100000000002,185.0585,205.761
12400.0,217.873,196.003,233.257
12500.0,228.96425,213.685,256.97950000000003
12600.0,238.657,196.0815,271.673
12700.0,247.89,210.7665,270.003
12800.0,179.2265,171.736,209.7945
12900.0,278.19899999999996,262.2935,305.676
13000.0,251.337,227.656,275.644
13100.0,260.819,251.711,276.371
13200.0,216.55849999999998,199.669,291.603
13300.0,229.202,211.46699999999998,264.521
13400.0,216.77249999999998,211.179,224.206
13500.0,220.999,208.032,257.729
13600.0,259.166,252.496,267.344
13700.0,261.523,253.22,270.182
13800.0,271.323,256.7805,285.77225
13900.0,288.417,265.851,328.493
14000.0,244.56375,220.712,264.508
14100.0,233.7415,184.55124999999998,254.2265
14200.0,251.545,228.381,263.154
14300.0,189.047,177.26850000000002,206.4455
14400.0,207.769,199.742,214.349
14500.0,203.97050000000002,195.727,212.366
