ip_path_len,perc_gte
6,1.0
7,0.9963830192271084
8,0.9802969731581953
9,0.8964401294498382
10,0.83913953931087
11,0.794783932990672
12,0.7350085665334094
13,0.5772891680944222
14,0.36103179135731966
15,0.2493813059204264
16,0.19388920616790406
17,0.15048543689320393
18,0.11907481439177614
19,0.09813439939082425
20,0.07471920807157817
21,0.05082809822958312
22,0.035503521797068394
23,0.024081477251094663
24,0.014372739387016997
25,0.007614696363982487
26,0.004854368932038833
27,0.003045878545593017
28,0.0016181229773463146
29,0.0010470207500475892
30,0.0007614696363982265
32,0.000666285931848476
33,0.0004759185227488638
34,0.00038073481819911326
35,0.00019036740909961214
36,9.518370454975056e-05
36,0
