rtt,perc_gte
16.066,1.0
18.401,0.9992679355783309
25.222,0.9985358711566618
25.929,0.9978038067349927
25.993,0.9970717423133235
27.721,0.9963396778916545
28.181,0.9956076134699854
30.714,0.9948755490483162
32.661,0.9941434846266471
32.974,0.9934114202049781
33.268,0.9926793557833089
33.309,0.9919472913616398
33.471,0.9912152269399708
33.94,0.9904831625183016
34.011,0.9897510980966325
34.622,0.9890190336749634
34.76,0.9882869692532943
36.086,0.9875549048316252
36.546,0.986822840409956
36.548,0.986090775988287
37.096,0.9853587115666178
37.314,0.9846266471449487
38.437,0.9838945827232797
38.582,0.9831625183016105
38.832,0.9824304538799414
39.001,0.9816983894582724
39.027,0.9809663250366032
39.035,0.9802342606149341
39.782,0.9795021961932651
40.838,0.9787701317715959
41.023,0.9780380673499268
41.238,0.9773060029282576
41.57,0.9765739385065886
41.745,0.9758418740849195
41.802,0.9751098096632503
42.205,0.9743777452415813
42.765,0.9736456808199121
43.108,0.972913616398243
43.202,0.972181551976574
43.315,0.9714494875549048
43.57,0.9707174231332357
45.129,0.9699853587115667
45.618,0.9692532942898975
46.52,0.9685212298682284
46.64,0.9677891654465594
46.854,0.9670571010248902
46.905,0.9663250366032211
47.033,0.9655929721815519
48.227,0.9648609077598829
48.562,0.9641288433382138
49.043,0.9633967789165446
49.629,0.9626647144948756
50.673,0.9619326500732064
50.901,0.9612005856515373
51.002,0.9604685212298683
51.481,0.9597364568081991
51.796,0.95900439238653
51.821,0.958272327964861
51.917,0.9575402635431918
51.983,0.9568081991215227
52.036,0.9560761346998536
52.047,0.9553440702781845
52.216,0.9546120058565154
52.776,0.9538799414348462
52.856,0.9531478770131772
52.971,0.9524158125915081
53.039,0.9516837481698389
53.367,0.9509516837481699
53.613,0.9502196193265007
54.493,0.9494875549048316
55.307,0.9487554904831625
55.37,0.9480234260614934
55.54,0.9472913616398243
56.068,0.9465592972181552
56.939,0.9458272327964861
58.032,0.945095168374817
58.471,0.9443631039531479
58.65,0.9436310395314788
59.233,0.9428989751098097
59.422,0.9421669106881405
59.95,0.9414348462664714
60.179,0.9407027818448024
60.267,0.9399707174231332
60.429,0.9392386530014641
60.448,0.938506588579795
61.134,0.9377745241581259
62.155,0.9370424597364568
62.191,0.9363103953147877
62.313,0.9355783308931186
62.377,0.9348462664714495
63.032,0.9341142020497804
64.122,0.9333821376281113
64.343,0.9326500732064422
64.403,0.931918008784773
64.775,0.931185944363104
66.516,0.9304538799414348
67.046,0.9297218155197657
67.135,0.9289897510980967
67.516,0.9282576866764275
67.675,0.9275256222547584
68.182,0.9267935578330893
68.539,0.9260614934114202
68.8,0.9253294289897511
68.882,0.924597364568082
70.032,0.9238653001464129
70.097,0.9231332357247438
70.677,0.9224011713030746
72.286,0.9216691068814056
72.875,0.9209370424597365
73.551,0.9202049780380673
73.565,0.9194729136163983
73.887,0.9187408491947291
74.381,0.91800878477306
74.424,0.917276720351391
74.58,0.9165446559297218
75.188,0.9158125915080527
75.376,0.9150805270863835
75.517,0.9143484626647145
75.954,0.9136163982430454
76.106,0.9128843338213762
