binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,34.20975,15.061,57.663
100.0,50.831,16.393,79.589
200.0,42.9425,37.42475,55.455
300.0,56.579,37.912,143.569
400.0,35.95,25.491,38.053
500.0,59.223,42.6685,87.5385
600.0,42.758,36.14,61.61
700.0,51.083749999999995,44.433,56.909
800.0,44.729,41.184,57.808
900.0,79.836,49.517,161.092
1000.0,52.333,44.991,62.377
1100.0,63.33925,51.7,84.72
1200.0,79.7355,56.792,91.967
1300.0,71.053,56.61,98.005
1400.0,80.916,63.7,89.924
1500.0,89.843,65.74,99.382
1600.0,77.02250000000001,65.37899999999999,114.128
1700.0,85.222,78.19200000000001,89.303
1800.0,73.184,43.367,84.351
1900.0,94.209,79.189,107.77
2000.0,84.982,78.731,94.086
2100.0,78.767,67.893,89.293
2200.0,76.819,69.274,88.845
2300.0,79.44800000000001,70.051,91.492
2400.0,77.358,71.312,85.391
2500.0,80.69200000000001,72.12325,91.74350000000001
2600.0,83.591,68.255,97.048
2700.0,83.7795,75.524,91.304
2800.0,89.66499999999999,77.168,109.285
2900.0,84.979,75.732,95.81649999999999
3000.0,87.091,75.145,97.129
3100.0,93.55475,86.636,99.031
3200.0,87.18424999999999,81.1365,94.739
3300.0,85.2525,78.158,93.03475
3400.0,91.715,83.367,99.43549999999999
3500.0,97.77,89.7635,106.7265
3600.0,89.1785,72.439,102.945
3700.0,98.971,90.3605,108.36500000000001
3800.0,90.664,79.9645,99.9
3900.0,92.86699999999999,84.146,109.3275
4000.0,103.104,94.419,126.652
4100.0,100.81,91.488,115.703
4200.0,117.483,109.643,118.823
4300.0,115.41900000000001,67.20150000000001,117.979
4400.0,117.49475,98.30824999999999,121.037
4500.0,112.2355,106.523,119.83675
4600.0,107.352,98.291,119.599
4800.0,140.579,137.752,141.71
4900.0,0,0,0
5000.0,0,0,0
5100.0,0,0,0
5200.0,148.114,140.2885,154.13575
5300.0,108.157,95.48925,156.48399999999998
5400.0,0,0,0
5600.0,123.714,120.131,140.754
5700.0,96.37174999999999,93.167,99.5765
5800.0,146.724,142.0365,154.76475
5900.0,173.97899999999998,153.11,220.76799999999997
6000.0,147.703,135.31,180.435
6100.0,163.96050000000002,150.7045,169.416
6300.0,137.062,124.912,149.212
6400.0,0,0,0
6500.0,212.30450000000002,199.7725,224.7955
6600.0,150.689,141.531,236.5675
