column_number,name,first_trace_number,last_trace_number
1,??,1,7884
1,192.168.1.1,7885,13782
2,??,1,7884
2,??,7885,10706
2,none,10707,13782
3,??,1,4746
3,96.34.116.69,4747,7884
3,??,7885,9992
3,96.34.116.69,9993,10706
3,none,10707,13782
4,96.34.121.213,1,2777
4,??,2778,4745
4,96.34.121.219,4746,4746
4,??,4747,7884
4,??,7885,9289
4,96.34.121.213,9290,9992
4,??,9993,10697
4,96.34.121.213,10698,10706
4,none,10707,13782
5,??,1,2382
5,96.34.121.225,2383,2766
5,none,2767,2777
5,96.34.121.225,2778,4737
5,96.34.117.117,4738,4743
5,96.34.121.100,4744,4744
5,96.34.123.107,4745,4745
5,68.190.179.174,4746,4746
5,??,4747,7451
5,96.34.121.225,7452,7883
5,96.34.117.117,7884,7884
5,??,7885,8988
5,96.34.121.225,8989,9288
5,96.34.121.100,9289,9289
5,??,9290,9811
5,96.34.121.225,9812,9992
5,??,9993,10501
5,96.34.121.225,10502,10696
5,96.34.117.117,10697,10697
5,??,10698,10706
5,none,10707,13782
6,??,1,2382
6,96.34.121.52,2383,2766
6,none,2767,2777
6,96.34.121.52,2778,4734
6,??,4735,4737
6,96.34.137.192,4738,4740
6,??,4741,4741
6,none,4742,4743
6,96.34.121.117,4744,4744
6,150.181.9.21,4745,4745
6,none,4746,4746
6,??,4747,6672
6,96.34.121.52,6673,7451
6,96.34.121.52,7452,7883
6,none,7884,7884
6,96.34.121.52,7885,8988
6,96.34.121.52,8989,9284
6,??,9285,9288
6,96.34.121.159,9289,9289
6,??,9290,9811
6,96.34.121.52,9812,9992
6,??,9993,10253
6,96.34.121.52,10254,10501
6,96.34.121.52,10502,10696
6,none,10697,10697
6,??,10698,10706
6,none,10707,13782
7,96.34.2.94,1,1123
7,96.34.0.162,1124,2227
7,96.34.0.10,2228,2347
7,??,2348,2382
7,96.34.0.162,2383,2570
7,96.34.2.94,2571,2749
7,96.34.0.10,2750,2766
7,none,2767,2777
7,96.34.0.162,2778,3731
7,96.34.2.94,3732,4653
7,96.34.0.10,4654,4734
7,??,4735,4737
7,96.34.137.194,4738,4740
7,10.99.124.162,4741,4741
7,none,4742,4746
7,96.34.2.94,4747,5666
7,96.34.0.162,5667,6558
7,96.34.0.10,6559,6645
7,??,6646,6672
7,96.34.2.94,6673,7061
7,96.34.0.162,7062,7419
7,96.34.0.10,7420,7445
7,??,7446,7451
7,96.34.0.162,7452,7659
7,96.34.2.94,7660,7867
7,96.34.0.10,7868,7882
7,??,7883,7883
7,none,7884,7884
7,96.34.2.94,7885,8401
7,96.34.0.162,8402,8914
7,96.34.0.10,8915,8966
7,??,8967,8986
7,none,8987,8988
7,96.34.0.162,8989,9127
7,96.34.2.94,9128,9264
7,96.34.0.10,9265,9283
7,??,9284,9284
7,??,9285,9288
7,150.181.9.37,9289,9289
7,96.34.2.94,9290,9543
7,96.34.0.162,9544,9785
7,96.34.0.10,9786,9811
7,96.34.2.94,9812,9900
7,96.34.0.162,9901,9985
7,96.34.0.10,9986,9992
7,96.34.2.94,9993,10121
7,96.34.0.162,10122,10241
7,96.34.0.10,10242,10252
7,??,10253,10253
