binned_distance,binned_rtt,count
50.0,13.5,3
50.0,16.5,6
50.0,19.5,1
50.0,22.5,1
50.0,40.5,2
50.0,52.5,2
50.0,58.5,1
50.0,85.5,1
150.0,25.5,2
150.0,34.5,4
150.0,37.5,2
150.0,40.5,1
150.0,43.5,5
150.0,46.5,1
150.0,49.5,1
150.0,55.5,2
150.0,67.5,1
150.0,79.5,2
150.0,85.5,1
150.0,103.5,1
150.0,139.5,1
250.0,16.5,1
250.0,19.5,2
250.0,22.5,3
250.0,25.5,3
250.0,31.5,3
250.0,34.5,9
250.0,37.5,6
250.0,40.5,11
250.0,43.5,8
250.0,46.5,6
250.0,49.5,6
250.0,52.5,7
250.0,55.5,3
250.0,58.5,1
250.0,61.5,1
250.0,64.5,1
250.0,67.5,3
250.0,70.5,2
250.0,73.5,1
250.0,76.5,2
250.0,79.5,2
250.0,82.5,2
250.0,85.5,1
250.0,88.5,1
250.0,91.5,2
250.0,94.5,2
250.0,109.5,1
250.0,112.5,1
250.0,115.5,1
250.0,127.5,1
250.0,130.5,1
250.0,154.5,1
250.0,157.5,1
250.0,160.5,2
250.0,166.5,2
250.0,172.5,1
250.0,187.5,1
250.0,199.5,1
250.0,202.5,2
250.0,217.5,2
250.0,319.5,2
250.0,496.5,1
250.0,1540.5,1
250.0,7909.5,1
250.0,8185.5,1
350.0,16.5,9
350.0,19.5,30
350.0,22.5,17
350.0,25.5,6
350.0,28.5,3
350.0,31.5,4
350.0,34.5,20
350.0,37.5,40
350.0,40.5,39
350.0,43.5,19
350.0,46.5,12
350.0,49.5,8
350.0,52.5,12
350.0,55.5,7
350.0,58.5,5
350.0,61.5,2
350.0,64.5,5
350.0,67.5,4
350.0,70.5,7
350.0,73.5,10
350.0,76.5,9
350.0,79.5,7
350.0,82.5,12
350.0,85.5,17
350.0,88.5,6
350.0,91.5,9
350.0,94.5,5
350.0,97.5,4
350.0,103.5,1
350.0,106.5,1
350.0,109.5,2
350.0,124.5,1
350.0,127.5,3
350.0,130.5,2
350.0,133.5,3
350.0,136.5,1
350.0,142.5,1
350.0,145.5,1
350.0,148.5,2
350.0,151.5,3
350.0,154.5,4
350.0,157.5,3
350.0,160.5,5
350.0,163.5,8
350.0,166.5,15
350.0,169.5,7
350.0,172.5,10
350.0,175.5,10
350.0,178.5,7
350.0,181.5,3
350.0,184.5,2
350.0,187.5,5
350.0,190.5,4
350.0,193.5,2
350.0,196.5,2
350.0,199.5,1
350.0,202.5,2
350.0,205.5,5
350.0,208.5,2
350.0,211.5,1
350.0,214.5,1
350.0,220.5,1
350.0,226.5,1
350.0,232.5,1
350.0,262.5,1
350.0,268.5,2
350.0,271.5,1
350.0,274.5,1
350.0,277.5,5
350.0,283.5,1
350.0,286.5,2
350.0,292.5,1
350.0,1516.5,1
450.0,16.5,2
450.0,25.5,1
450.0,28.5,5
450.0,31.5,2
450.0,34.5,2
450.0,37.5,2
450.0,43.5,3
450.0,55.5,1
450.0,64.5,1
450.0,88.5,1
450.0,97.5,1
550.0,28.5,1
550.0,34.5,2
550.0,37.5,1
550.0,40.5,7
550.0,43.5,7
550.0,46.5,5
550.0,49.5,4
550.0,52.5,3
550.0,55.5,3
550.0,58.5,2
550.0,61.5,5
550.0,64.5,4
550.0,67.5,2
550.0,70.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,3
550.0,85.5,1
550.0,91.5,1
550.0,109.5,1
550.0,112.5,2
550.0,115.5,1
550.0,130.5,1
