column_number,name,first_trace_number,last_trace_number
1,??,1,13782
2,1299,1,4244
2,3356,4245,6223
2,174,6224,7035
2,6939,7036,7499
2,7922,7500,7817
2,3491,7818,8113
2,4637,8114,8362
2,4766,8363,8563
2,7843,8564,8721
2,9318,8722,8845
2,6830,8846,8954
2,3549,8955,9048
2,11164,9049,9117
2,9002,9118,9182
2,22773,9183,9240
2,4230,9241,9292
2,2603,9293,9343
2,714,9344,9392
2,16509,9393,9430
2,7029,9431,9465
2,15169,9466,9498
2,4826,9499,9524
2,577,9525,9550
2,22822,9551,9575
2,5650,9576,9600
2,7713,9601,9625
2,6128,9626,9646
2,64049,9647,9667
2,20115,9668,9686
2,8220,9687,9705
2,6327,9706,9723
2,8075,9724,9741
2,11404,9742,9757
2,16276,9758,9772
2,812,9773,9787
2,19108,9788,9801
2,11096,9802,9814
2,41095,9815,9827
2,5769,9828,9838
2,4739,9839,9848
2,13768,9849,9855
2,293,9856,9862
2,101,9863,9868
2,11834,9869,9874
2,33588,9875,9880
2,57,9881,9886
2,59,9887,9892
2,10511,9893,9897
2,12083,9898,9902
2,2711,9903,9907
2,6181,9908,9912
2,852,9913,9917
2,2381,9918,9921
2,31898,9922,9925
2,37662,9926,9929
2,395954,9930,9933
2,4181,9934,9937
2,10310,9938,9940
2,10466,9941,9943
2,10886,9944,9946
2,11232,9947,9949
2,13335,9950,9952
2,16713,9953,9955
2,19151,9956,9958
2,19782,9959,9961
2,3737,9962,9964
2,4134,9965,9967
2,11796,9968,9969
2,12042,9970,9971
2,12129,9972,9973
2,1239,9974,9975
2,22652,9976,9977
2,25899,9978,9979
2,26496,9980,9981
2,33132,9982,9983
2,3851,9984,9985
2,396926,9986,9987
2,55,9988,9989
2,103,9990,9990
2,13445,9991,9991
2,13576,9992,9992
2,13739,9993,9993
2,13760,9994,9994
2,16625,9995,9995
2,19653,9996,9996
2,196714,9997,9997
2,21947,9998,9998
2,22205,9999,9999
2,23473,10000,10000
2,25615,10001,10001
2,25668,10002,10002
2,26554,10003,10003
2,27357,10004,10004
2,29470,10005,10005
2,29791,10006,10006
2,32244,10007,10007
2,33070,10008,10008
2,33438,10009,10009
2,3512,10010,10010
2,40220,10011,10011
2,46562,10012,10012
2,47096,10013,10013
2,4837,10014,10014
2,53597,10015,10015
2,54113,10016,10016
2,64227,10017,10017
2,6453,10018,10018
2,7018,10019,10019
2,8001,10020,10020
2,none,10021,13782
3,4134,1,529
3,??,530,1022
3,2914,1023,1332
3,12956,1333,1558
3,58453,1559,1745
3,6762,1746,1924
3,1273,1925,2090
3,7018,2091,2256
3,5511,2257,2410
3,3320,2411,2521
3,6453,2522,2622
3,3257,2623,2720
3,6461,2721,2816
3,1239,2817,2902
3,209,2903,2966
3,15557,2967,3016
3,2497,3017,3052
3,286,3053,3088
3,786,3089,3122
3,7473,3123,3152
3,13489,3153,3178
3,1257,3179,3202
3,9680,3203,3223
3,3301,3224,3242
3,15412,3243,3257
3,3292,3258,3271
3,9498,3272,3285
3,137,3286,3295
3,9808,3296,3305
3,20940,3306,3314
3,2686,3315,3323
3,5617,3324,3332
3,19037,3333,3340
3,2828,3341,3348
3,20965,3349,3355
3,16086,3356,3361
3,18734,3362,3367
3,5432,3368,3373
3,1759,3374,3378
3,25400,3379,3383
3,3561,3384,3388
3,21320,3389,3392
3,21976,3393,3396
3,32098,3397,3400
3,5430,3401,3404
3,9009,3405,3408
3,31042,3409,3411
3,40065,3412,3414
3,4837,3415,3417
3,9583,3418,3420
3,9829,3421,3423
3,10094,3424,3425
3,11260,3426,3427
3,12714,3428,3429
3,14265,3430,3431
3,21497,3432,3433
3,32787,3434,3435
3,38195,3436,3437
3,39603,3438,3439
3,55002,3440,3441
3,8657,3442,3443
3,9299,3444,3445
3,11172,3446,3446
3,11845,3447,3447
3,12252,3448,3448
3,12552,3449,3449
3,12670,3450,3450
3,13030,3451,3451
3,13124,3452,3452
3,13193,3453,3453
3,13293,3454,3454
3,15570,3455,3455
3,15895,3456,3456
3,16245,3457,3457
3,18687,3458,3458
3,200612,3459,3459
3,20412,3460,3460
3,23655,3461,3461
3,2518,3462,3462
3,25512,3463,3463
3,26496,3464,3464
3,29208,3465,3465
3,29838,3466,3466
3,31122,3467,3467
3,31319,3468,3468
3,31877,3469,3469
3,3223,3470,3470
3,3249,3471,3471
3,36149,3472,3472
3,37148,3473,3473
3,38158,3474,3474
3,38930,3475,3475
3,4922,3476,3476
3,5056,3477,3477
3,51043,3478,3478
3,51570,3479,3479
3,54103,3480,3480
3,5504,3481,3481
3,5518,3482,3482
3,5645,3483,3483
3,61157,3484,3484
3,62523,3485,3485
3,62642,3486,3486
3,62904,3487,3487
3,63949,3488,3488
3,6677,3489,3489
3,8262,3490,3490
3,8365,3491,3491
3,8544,3492,3492
3,8732,3493,3493
3,8781,3494,3494
3,9044,3495,3495
3,9070,3496,3496
3,none,3497,4244
3,4837,4245,4526
3,??,4527,4708
3,2516,4709,4797
3,12389,4798,4860
3,8881,4861,4916
3,5400,4917,4969
3,9505,4970,5020
3,680,5021,5062
3,5410,5063,5095
3,3549,5096,5124
3,2119,5125,5150
3,5650,5151,5176
3,5607,5177,5198
3,1267,5199,5218
3,12741,5219,5237
3,6667,5238,5255
3,9121,5256,5273
3,37100,5274,5290
3,8359,5291,5307
3,8966,5308,5324
3,9680,5325,5341
3,36351,5342,5357
3,8447,5358,5373
3,20485,5374,5387
3,559,5388,5401
3,12576,5402,5414
3,16637,5415,5427
3,3741,5428,5439
3,1213,5440,5450
3,3462,5451,5461
3,714,5462,5472
3,201011,5473,5482
3,13285,5483,5491
3,35819,5492,5500
3,12713,5501,5508
3,10474,5509,5515
3,2116,5516,5522
3,6079,5523,5529
3,9116,5530,5536
3,31133,5537,5542
3,42525,5543,5548
3,8402,5549,5554
3,12552,5555,5559
3,12874,5560,5564
3,13649,5565,5569
3,1982,5570,5574
3,2572,5575,5579
3,5610,5580,5584
3,6057,5585,5589
3,8426,5590,5594
3,855,5595,5599
3,9198,5600,5604
3,1853,5605,5608
3,1970,5609,5612
3,2609,5613,5616
3,5588,5617,5620
3,59605,5621,5624
3,6697,5625,5628
3,8400,5629,5632
3,8422,5633,5636
3,8767,5637,5640
3,8897,5641,5644
3,12883,5645,5647
3,15399,5648,5650
3,20804,5651,5653
3,25180,5654,5656
3,29695,5657,5659
3,31027,5660,5662
3,34309,5663,5665
3,48635,5666,5668
3,5391,5669,5671
3,5413,5672,5674
3,553,5675,5677
3,6130,5678,5680
3,6619,5681,5683
3,6774,5684,5686
3,6922,5687,5689
3,9299,5690,5692
3,12025,5693,5694
3,1257,5695,5696
3,15958,5697,5698
3,15967,5699,5700
3,20141,5701,5702
3,23005,5703,5704
3,26854,5705,5706
3,29518,5707,5708
3,3,5709,5710
3,31898,5711,5712
3,32703,5713,5714
3,376,5715,5716
3,39737,5717,5718
3,46435,5719,5720
