country_or_state,median_rtt
usa,37.499
chn,205.37
fra,173.4055
swe,185.4605
gbr,163.7405
ita,191.0655
bel,175.429
hkg,173.3675
deu,180.976
esp,186.825
arg,217.9255
kor,179.45600000000002
bra,206.072
jpn,133.20850000000002
nor,200.126
aut,188.35500000000002
hun,196.826
srb,203.505
twn,162.744
nld,172.333
zaf,326.886
sgp,217.463
ind,271.58799999999997
vnm,204.333
rus,223.52800000000002
blr,225.0865
cze,188.43200000000002
can,87.1825
tha,235.273
fin,198.955
mex,89.882
prt,198.886
omn,283.32050000000004
mys,231.425
grc,205.075
dnk,187.978
bol,194.888
bgr,210.049
svk,195.332
phl,191.919
pol,202.9525
pak,304.0815
aus,212.08800000000002
ury,229.265
tca,114.768
gtm,131.8725
pan,151.838
tun,208.041
per,163.296
ukr,208.424
egy,217.65449999999998
che,183.703
uga,338.6925
idn,234.942
col,143.0935
uzb,284.126
irl,172.1335
kaz,268.2335
tur,217.564
isr,223.477
are,288.8755
mus,348.03700000000003
nam,167.9
sau,253.86
dji,264.64
mar,203.68650000000002
mlt,205.921
chl,194.255
pri,120.512
rou,210.865
nzl,171.577
est,206.997
irn,256.124
ben,281.468
tza,293.2285
gha,264.381
ven,147.703
hrv,203.85750000000002
khm,224.013
ken,311.489
cyp,225.56
pry,233.167
mda,222.435
ecu,166.462
ata,201.834
qat,288.813
isl,212.30450000000002
cub,177.83800000000002
civ,279.0795
bgd,285.12850000000003
ago,289.341
tjk,255.83
svn,193.537
zwe,351.635
cmr,261.478
swz,336.00649999999996
geo,229.99
lby,236.547
ltu,210.068
dom,120.088
gum,152.6775
aze,256.3965
mac,186.316
cpv,275.653
kwt,274.665
lka,283.791
lva,201.081
lso,323.659
mne,206.88400000000001
sle,269.043
irq,261.28700000000003
brn,213.578
sen,228.311
gab,283.1105
mkd,216.306
sdn,298.617
nga,255.99400000000003
lbr,316.648
grd,246.721
cri,139.1655
slv,117.2475
fji,207.392
hti,139.106
lux,177.861
jam,121.793
tto,142.349
png,217.233
bwa,315.553
mdg,394.333
kgz,274.7115
afg,292.35
npl,287.981
cuw,145.2405
tx,23.527
va,38.386
mo,41.903000000000006
ca,34.150999999999996
il,77.644
nj,85.0765
ma,99.228
nv,16.932
oh,46.982
ny,98.169
co,79.306
fl,100.704
mn,72.2695
ar,70.082
ky,95.608
ri,95.338
tn,88.506
dc,94.582
wa,86.14150000000001
pa,94.352
ga,85.099
md,93.5145
az,49.022
or,50.443
ok,83.686
ia,84.729
in,85.441
de,94.824
nc,97.538
wv,91.439
la,95.794
mi,77.536
wi,79.747
ms,92.65
sc,89.9985
mt,29.388
al,79.519
ut,49.450500000000005
ct,101.441
ks,76.02199999999999
vt,109.263
nh,121.569
id,58.124
ne,88.467
nd,88.462
nm,75.805
ak,81.803
wy,43.855
hi,87.432
sd,101.684
me,99.453
