ip_path_len,perc_gte
0,1.0
1,0.9754052172760118
2,0.8656457511573691
3,0.8638558343553537
4,0.8283447689129018
5,0.7467378213839814
6,0.6882009126365917
7,0.6148695680997049
8,0.5540123968311843
9,0.4997624493133128
10,0.43483929419823886
11,0.3646568773686013
12,0.2937783817826245
13,0.2372302694819185
14,0.16809749522136408
15,0.11796877589578703
16,0.08644635221585073
17,0.06328792248113402
18,0.0445490404057145
19,0.02776580816953389
20,0.017799728197818943
21,0.011921729810953852
22,0.007910990310141752
23,0.006021633685792227
24,0.004342205575259328
25,0.003215220922138662
26,0.0025633376423922494
27,0.0018009656711635014
28,0.0009060072701558841
29,0.0003867104201884519
30,0.0001767819063719367
31,7.734208403764598e-05
32,6.629321488949014e-05
33,5.524434574122328e-05
34,4.419547659295642e-05
37,2.209773829653372e-05
40,1.104886914826686e-05
40,0
