binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,35.653499999999994,15.146,238.41
100.0,8.521,6.516,16.077
200.0,21.417,14.926,30.34
300.0,21.946,18.2225,29.839
400.0,26.967,16.472749999999998,71.02799999999999
500.0,29.6145,20.62275,40.885000000000005
600.0,32.935,24.16,47.4195
700.0,28.398,20.273,41.049
800.0,30.8765,24.634500000000003,40.0
900.0,32.672,28.476,39.437
1000.0,34.856,26.368,49.582
1100.0,36.815,29.707,54.332
1200.0,34.807500000000005,28.187,45.647
1300.0,45.06475,31.537,82.4315
1400.0,44.912,36.57,55.682249999999996
1500.0,43.278,36.448,51.41
1600.0,42.7655,37.7685,50.8985
1700.0,39.306,33.5775,50.041
1800.0,46.63425,40.282,50.689
1900.0,42.97625000000001,37.1875,52.04
2000.0,42.9155,36.947,55.96
2100.0,48.551,38.7785,54.904
2200.0,45.6375,40.936,62.499
2300.0,53.376,42.788,72.9435
2400.0,56.6635,47.151,76.624
2500.0,64.444,54.866,86.888
2600.0,66.286,53.924,81.4305
2700.0,68.754,61.282,86.986
2800.0,74.856,66.537,87.892
2900.0,63.14,59.037,75.414
3000.0,69.19749999999999,55.864,84.971
3100.0,83.504,68.679,99.178
3200.0,69.7745,41.782,79.32900000000001
3300.0,77.585,71.744,87.681
3400.0,74.345,72.312,77.966
3500.0,74.7115,66.696,87.96
3600.0,68.3515,60.2725,80.103
3700.0,75.573,68.50800000000001,83.435
3800.0,72.739,32.429,99.8565
3900.0,74.386,70.93,82.861
4000.0,96.83,85.528,104.40299999999999
4100.0,123.244,88.198,185.745
4200.0,91.59,83.033,95.241
4300.0,154.759,82.25,159.764
4400.0,81.6545,78.43199999999999,87.81299999999999
4500.0,114.461,101.831,118.181
4700.0,115.883,115.368,116.641
4800.0,174.83749999999998,137.9115,187.993
4900.0,128.1895,121.991,138.817
5200.0,158.5335,143.848,173.602
5300.0,108.93125,97.581,117.425
5500.0,96.638,86.525,107.344
5600.0,109.0965,99.918,118.59299999999999
5700.0,96.617,93.402,102.798
5800.0,98.1755,92.911,104.166
5900.0,102.0815,94.86600000000001,117.104
6000.0,98.275,94.072,109.439
6100.0,97.869,91.564,105.757
6200.0,94.652,87.323,106.176
6300.0,100.934,93.027,116.591
6400.0,115.82600000000001,104.99,123.797
6500.0,97.566,90.52600000000001,105.548
6600.0,105.27525,100.238,120.374
6700.0,108.5875,101.971,115.482
6800.0,110.0305,99.838,117.131
6900.0,107.04050000000001,98.97475,116.2585
7000.0,113.18699999999998,104.912,122.232
7100.0,111.94,107.593,118.28450000000001
7200.0,114.88874999999999,106.06649999999999,131.37099999999998
7300.0,123.8775,116.012,131.893
7400.0,129.231,124.194,137.542
7500.0,123.068,114.983,131.787
7600.0,128.639,119.59049999999999,143.749
7700.0,121.354,116.428,132.643
7800.0,131.18349999999998,121.971,138.675
7900.0,137.15800000000002,123.2205,149.63049999999998
8000.0,133.094,123.666,149.079
8100.0,157.464,148.159,164.891
8200.0,145.614,132.367,162.262
8300.0,133.568,126.055,150.4425
8400.0,144.337,130.342,154.504
8500.0,147.717,132.841,159.1245
8600.0,138.7255,134.2425,155.1925
8700.0,148.019,141.088,157.89
8800.0,163.922,155.995,194.285
8900.0,172.04325,151.6005,185.908
9000.0,157.355,146.242,170.786
9100.0,151.588,145.188,161.723
9200.0,168.002,156.286,203.589
9300.0,161.105,147.12349999999998,170.419
9400.0,152.8275,140.192,167.051
9500.0,193.17,159.301,204.114
9600.0,184.21,176.662,195.955
9700.0,141.6255,136.40625,153.56075
9800.0,175.38299999999998,147.593,197.089
9900.0,175.705,156.285,192.201
10000.0,180.92849999999999,166.9045,228.08075000000002
10100.0,215.0865,186.14499999999998,267.8745
10200.0,211.031,199.32049999999998,232.221
10300.0,182.081,169.137,201.042
10400.0,263.874,249.098,284.863
10500.0,259.8775,242.6495,271.58050000000003
10600.0,259.496,239.4665,276.1735
10700.0,254.854,238.266,274.432
10800.0,252.893,195.559,276.53650000000005
10900.0,197.0285,183.415,250.504
11000.0,255.8135,179.86,274.016
11100.0,178.382,172.261,189.585
11200.0,191.046,174.7455,259.4525
11300.0,184.586,177.04649999999998,194.034
11400.0,206.15875,197.786,238.056
11500.0,206.3955,195.513,238.991
