binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,112.208,79.448,172.417
100.0,13.52425,11.394,16.932
200.0,38.143249999999995,25.80125,56.785250000000005
300.0,65.224,20.139,112.398
400.0,33.159,13.952,84.895
500.0,47.88875,30.30775,71.4185
600.0,32.13,18.407,65.7445
700.0,30.04,17.006500000000003,50.595
800.0,31.00175,23.568,39.193
900.0,31.209,25.4405,38.711
1000.0,36.5945,23.792,91.70724999999999
1100.0,37.1665,29.338,58.365
1200.0,36.366,28.105,41.254
1300.0,83.65925,49.815,102.8365
1400.0,51.437,44.991,56.293
1500.0,53.426,46.543000000000006,59.49
1600.0,44.457499999999996,36.81725,54.371
1700.0,58.467,39.186,96.396
1800.0,47.28575,36.96,55.503
1900.0,43.714,40.4195,54.842
2000.0,40.9505,24.8725,51.21875
2100.0,42.408500000000004,40.141,57.765
2200.0,57.906,47.98,76.516
2300.0,41.795500000000004,29.070749999999997,71.955
2400.0,54.015,45.398,71.283
2500.0,69.915,58.9625,76.38900000000001
2600.0,71.4745,56.217,80.868
2700.0,79.85499999999999,65.5755,89.983
2800.0,74.85675,54.488,80.686
2900.0,72.8315,63.891,85.3455
3000.0,69.85,57.314,84.844
3100.0,69.3585,64.21549999999999,74.96424999999999
3200.0,76.104,64.531,80.386
3300.0,69.6765,67.333,77.595
3400.0,82.543,78.219,95.664
3500.0,78.7305,70.1325,90.462
3600.0,66.985,60.649,74.7485
3700.0,82.885,72.1045,99.572
3800.0,76.3175,31.981,122.434
3900.0,79.444,68.135,95.469
4000.0,97.996,91.578,107.7005
4100.0,100.094,94.529,110.144
4200.0,105.048,95.617,113.579
4300.0,100.05850000000001,98.5935,116.875
4400.0,0,0,0
4800.0,188.513,185.37975,192.59475
4900.0,125.58,119.569,131.5515
5100.0,134.408,123.71000000000001,178.661
5200.0,144.6735,139.9025,168.62400000000002
5300.0,107.25450000000001,98.352,126.37950000000001
5400.0,0,0,0
5500.0,162.9675,101.123,167.03
5600.0,115.89500000000001,107.93625,172.13875000000002
5700.0,101.08099999999999,68.733,168.638
5800.0,101.90525,86.565,137.9065
5900.0,92.57275,80.0605,111.42750000000001
6000.0,99.756,86.866,115.366
6100.0,92.05850000000001,86.675,105.917
6200.0,90.00825,82.4145,107.128
6300.0,142.925,124.138,153.8985
