ip_path_len,perc_gte
2,1.0
3,0.9999314599040439
4,0.9998629198080877
5,0.9795065113091158
6,0.9272104180945854
7,0.8564770390678547
8,0.7997943797121316
9,0.7292666209732694
10,0.6185058259081563
11,0.48101439342015084
12,0.37847840986977377
13,0.27731322823851956
14,0.2043180260452364
15,0.15524331734064423
16,0.10123372172721046
17,0.06991089787525706
18,0.04331734064427695
19,0.027964359150102758
20,0.02186429061000683
21,0.0179575051405072
22,0.0146675805346127
23,0.011583276216586724
24,0.008841672378341325
25,0.008156271418779948
26,0.0069225496915695794
27,0.006031528444139789
28,0.0028101439342015366
30,0.0004112405757368265
33,0.000274160383824551
33,0
