country_or_state,median_rtt
usa,29.454
rou,194.516
ukr,198.795
gbr,160.649
fra,163.29
bgr,194.333
ita,186.682
nld,158.89350000000002
deu,172.795
can,78.747
col,128.938
bra,193.8085
swe,155.105
est,180.127
rus,207.7755
hkg,169.10500000000002
aus,182.043
jpn,124.70949999999999
chn,183.5335
cym,173.04199999999997
kor,166.388
isl,192.594
sgp,204.221
pol,191.323
ind,267.302
prt,178.30149999999998
nor,174.676
zaf,298.815
fin,183.253
gtm,131.7
arg,203.171
grc,205.518
esp,176.5625
mex,85.969
cze,178.73200000000003
hun,188.517
aut,182.767
twn,167.376
mco,203.327
mlt,204.522
che,173.10750000000002
sau,240.523
mac,181.31650000000002
kaz,248.005
tur,211.4185
egy,208.788
bgd,253.38150000000002
dnk,169.679
chl,180.658
mar,192.569
aze,245.3625
irn,250.455
vnm,215.484
bel,166.596
mus,289.46
phl,203.853
tha,229.2425
imn,161.5915
mys,204.2885
cyp,209.633
bwa,290.671
mda,205.806
idn,217.3945
isr,219.181
tun,191.214
srb,195.4
ven,129.554
irl,158.91750000000002
ago,221.027
svk,187.789
omn,301.82
kwt,257.2035
ken,318.5585
lby,193.16899999999998
pan,129.625
are,267.622
ury,206.377
geo,232.658
uga,327.026
blr,193.559
zmb,309.1775
mwi,330.392
lux,163.82999999999998
arm,220.68099999999998
pak,300.659
pry,214.958
hrv,188.92849999999999
tza,317.94
nam,301.42
civ,251.7475
cmr,235.656
irq,244.203
svn,186.903
per,144.641
alb,205.1635
mtq,105.37
dza,211.2985
slv,115.375
mdg,331.071
pri,117.885
nzl,163.782
tto,163.04
bmu,98.602
lva,187.973
cri,134.937
qat,282.86
bih,194.1855
uzb,252.931
ecu,145.343
ltu,192.6265
bhr,258.793
nga,256.897
gha,248.64
zwe,335.70000000000005
tgo,253.7315
ncl,194.886
bol,172.465
kgz,250.606
tkm,254.919
ata,205.23000000000002
mng,200.632
gum,149.12599999999998
syr,211.6085
sle,248.9155
jor,220.97899999999998
dom,110.7865
yem,320.794
sen,215.578
mrt,169.75
cub,165.599
jam,127.377
lbn,213.337
reu,347.701
rwa,344.761
abw,143.4325
pyf,195.641
mkd,202.0025
gmb,201.443
lka,284.876
mdv,271.58
fro,174.808
dji,279.6095
vct,138.061
vgb,114.587
jey,165.827
brn,209.405
khm,258.5635
cuw,123.339
sgs,195.9665
nic,138.8135
bfa,244.8555
moz,326.5615
hnd,110.0945
mnp,154.749
caf,316.716
grl,137.703
glp,119.831
and,170.508
fsm,164.587
sdn,227.413
bes,121.189
ben,258.373
som,233.426
mmr,238.551
cpv,215.242
ner,304.498
brb,131.618
pse,222.6845
guf,170.805
hti,110.993
gib,185.641
mne,198.8625
png,232.604
gin,228.2385
npl,303.682
vir,102.204
lao,216.363
kna,141.23250000000002
lca,135.897
cod,360.296
afg,312.166
bhs,97.545
gab,262.077
lie,178.811
slb,244.5
atg,135.96550000000002
guy,133.242
wa,14.062
co,63.625
ny,17.022
nj,79.7
fl,33.233999999999995
ca,32.777
mi,73.316
oh,75.105
md,79.214
il,65.692
ks,64.875
or,17.626
de,82.603
pa,15.429
ga,70.804
mo,68.40350000000001
al,15.889
va,76.767
ma,83.945
ut,45.161
wv,27.842
dc,80.9375
nc,88.539
wi,73.146
ia,83.553
tx,55.357
in,65.502
wy,90.662
mn,59.8605
sd,69.834
id,45.066
mt,42.914
sc,88.564
az,50.291
ok,69.363
ri,81.833
tn,74.13
ms,77.109
ar,67.898
ct,86.269
la,77.198
nh,149.759
nm,41.317
ak,48.889
hi,84.107
nv,45.236
ky,80.982
vt,89.934
nd,67.927
ne,61.227000000000004
me,86.422
