binned_distance,binned_rtt,count
50.0,7.5,9
50.0,10.5,73
50.0,13.5,294
50.0,16.5,160
50.0,19.5,56
50.0,22.5,33
50.0,25.5,25
50.0,28.5,16
50.0,31.5,20
50.0,34.5,12
50.0,37.5,14
50.0,40.5,9
50.0,43.5,6
50.0,46.5,4
50.0,49.5,2
50.0,52.5,4
50.0,55.5,5
50.0,58.5,9
50.0,61.5,7
50.0,64.5,5
50.0,67.5,1
50.0,70.5,2
50.0,76.5,2
50.0,79.5,3
50.0,82.5,6
50.0,85.5,2
50.0,88.5,5
50.0,91.5,3
50.0,94.5,1
50.0,97.5,2
50.0,100.5,3
50.0,139.5,3
50.0,142.5,1
50.0,148.5,1
50.0,151.5,3
50.0,154.5,4
50.0,157.5,1
50.0,160.5,1
50.0,163.5,1
50.0,178.5,2
50.0,184.5,1
50.0,187.5,1
50.0,190.5,1
50.0,193.5,2
50.0,196.5,3
50.0,205.5,1
50.0,217.5,1
50.0,226.5,1
50.0,235.5,1
50.0,244.5,1
50.0,271.5,1
50.0,274.5,2
50.0,280.5,1
50.0,283.5,1
50.0,295.5,4
50.0,298.5,5
50.0,301.5,2
50.0,307.5,2
50.0,310.5,1
50.0,313.5,1
50.0,784.5,1
50.0,790.5,1
50.0,823.5,1
50.0,835.5,1
50.0,2365.5,1
50.0,5149.5,1
50.0,25300.5,1
150.0,7.5,1
150.0,10.5,2
150.0,13.5,26
150.0,16.5,62
150.0,19.5,32
150.0,22.5,6
150.0,25.5,16
150.0,28.5,14
150.0,31.5,10
150.0,34.5,6
150.0,37.5,3
150.0,40.5,4
150.0,43.5,4
150.0,46.5,3
150.0,55.5,1
150.0,58.5,2
150.0,64.5,1
150.0,67.5,1
150.0,70.5,2
150.0,73.5,2
150.0,76.5,1
150.0,79.5,3
150.0,82.5,1
150.0,85.5,1
150.0,91.5,3
150.0,94.5,1
150.0,103.5,1
150.0,106.5,1
150.0,112.5,1
150.0,184.5,1
150.0,559.5,1
150.0,1510.5,1
150.0,2278.5,1
150.0,2353.5,2
250.0,10.5,1
250.0,13.5,22
250.0,16.5,77
250.0,19.5,58
250.0,22.5,19
250.0,25.5,15
250.0,28.5,18
250.0,31.5,6
250.0,34.5,14
250.0,37.5,7
250.0,40.5,8
250.0,43.5,7
250.0,46.5,5
250.0,52.5,5
250.0,55.5,3
250.0,58.5,2
250.0,61.5,2
250.0,64.5,3
250.0,70.5,1
250.0,73.5,7
250.0,76.5,2
250.0,79.5,2
250.0,82.5,2
250.0,85.5,2
250.0,88.5,1
250.0,94.5,2
250.0,97.5,1
250.0,145.5,1
250.0,151.5,1
250.0,175.5,1
250.0,1570.5,1
250.0,1582.5,1
250.0,1597.5,1
250.0,2593.5,1
250.0,12913.5,1
250.0,24526.5,1
350.0,7.5,1
350.0,10.5,1
350.0,13.5,7
350.0,16.5,9
350.0,19.5,18
350.0,22.5,7
350.0,25.5,5
350.0,28.5,5
350.0,31.5,8
350.0,34.5,2
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,46.5,1
350.0,49.5,1
350.0,58.5,1
350.0,73.5,1
350.0,79.5,2
350.0,199.5,2
350.0,1525.5,1
350.0,1597.5,1
450.0,16.5,2
450.0,19.5,2
450.0,22.5,6
450.0,25.5,4
450.0,28.5,1
450.0,31.5,2
450.0,34.5,2
450.0,37.5,3
450.0,46.5,2
450.0,49.5,2
450.0,58.5,1
450.0,67.5,1
450.0,79.5,1
450.0,2035.5,1
450.0,2038.5,1
550.0,19.5,3
550.0,25.5,1
550.0,40.5,1
550.0,46.5,1
550.0,49.5,3
550.0,55.5,2
650.0,13.5,2
650.0,19.5,1
650.0,22.5,1
650.0,25.5,7
650.0,28.5,3
650.0,31.5,2
650.0,34.5,3
650.0,37.5,4
650.0,40.5,6
650.0,43.5,3
650.0,46.5,3
650.0,49.5,2
650.0,52.5,7
650.0,55.5,2
650.0,58.5,5
650.0,73.5,1
650.0,403.5,1
750.0,13.5,7
750.0,16.5,14
750.0,19.5,10
750.0,22.5,1
750.0,25.5,6
750.0,28.5,17
750.0,31.5,14
750.0,34.5,29
750.0,37.5,8
750.0,40.5,10
750.0,43.5,2
750.0,46.5,2
750.0,52.5,1
750.0,55.5,1
750.0,58.5,2
750.0,61.5,3
750.0,64.5,6
750.0,67.5,1
750.0,70.5,1
750.0,73.5,2
750.0,76.5,1
750.0,79.5,1
750.0,5296.5,1
850.0,16.5,1
850.0,19.5,1
850.0,28.5,2
850.0,31.5,2
850.0,34.5,2
850.0,37.5,6
850.0,40.5,5
850.0,43.5,10
850.0,46.5,4
850.0,49.5,2
850.0,52.5,1
850.0,55.5,2
850.0,58.5,1
850.0,67.5,1
950.0,13.5,2
950.0,25.5,1
950.0,28.5,3
950.0,31.5,12
950.0,34.5,15
950.0,37.5,6
950.0,40.5,6
950.0,43.5,14
950.0,46.5,9
950.0,49.5,2
950.0,52.5,3
950.0,55.5,3
950.0,58.5,1
950.0,61.5,1
950.0,64.5,2
950.0,79.5,1
950.0,94.5,1
950.0,115.5,1
950.0,118.5,1
950.0,1540.5,1
950.0,1579.5,1
950.0,1681.5,1
1050.0,10.5,9
1050.0,13.5,11
1050.0,16.5,7
1050.0,19.5,1
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,20
1050.0,31.5,54
1050.0,34.5,67
1050.0,37.5,39
1050.0,40.5,19
1050.0,43.5,26
1050.0,46.5,19
1050.0,49.5,14
1050.0,52.5,11
