binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.756499999999999,13.91575,35.53575
100.0,16.2935,14.687,20.67
200.0,19.679000000000002,16.96075,29.119
300.0,20.461,17.618,29.438499999999998
400.0,23.74,20.35,30.224
500.0,22.3975,20.851,48.783
600.0,42.914,25.529,55.6145
700.0,32.6085,27.2485,40.4555
800.0,41.129,33.654,47.503
900.0,38.1485,32.994,44.479
1000.0,35.631,33.4195,45.543
1100.0,46.1195,32.7745,83.1325
1200.0,38.975,32.1905,54.429
1300.0,51.2715,48.539,54.406
1400.0,47.314499999999995,42.6605,54.325
1500.0,43.101,39.474,62.923500000000004
1600.0,48.031,41.232,83.708
1700.0,42.7335,39.2485,58.633
1800.0,53.208,47.552,61.003
1900.0,62.069,54.412,72.894
2000.0,63.882,52.1765,74.749
2100.0,65.14250000000001,61.757,78.197
2200.0,62.65,57.934,73.064
2300.0,63.8985,58.4705,72.985
2400.0,66.251,56.722,74.884
2500.0,73.23975,64.7155,80.088
2600.0,70.14125,64.417,79.232
2700.0,66.678,56.1405,80.922
2800.0,65.21825000000001,62.041,75.86325
2900.0,69.877,64.404,79.886
3000.0,70.14349999999999,61.036,78.797
3100.0,81.00450000000001,70.914,92.1455
3200.0,78.227,71.547,90.659
3300.0,84.28800000000001,74.128,93.28775
3400.0,81.7585,73.871,86.94149999999999
3500.0,77.927,70.923,86.467
3600.0,87.071,80.3355,95.716
3700.0,81.9375,71.637,96.665
3800.0,84.4705,79.839,92.484
3900.0,83.457,76.722,88.784
4000.0,85.72325000000001,81.806,94.704
4100.0,92.031,85.814,97.035
4200.0,94.588,85.43,100.632
4300.0,86.14099999999999,82.659,94.58
4400.0,87.5355,82.572,107.985
4500.0,161.884,142.005,166.118
4600.0,108.4555,95.033,129.42849999999999
4700.0,112.939,104.92949999999999,134.833
4800.0,111.16149999999999,107.708,164.527
4900.0,118.528,114.091,127.459
5000.0,98.3505,83.734,117.997
5100.0,98.658,95.598,111.83
5200.0,129.48250000000002,126.37100000000001,141.925
5300.0,128.06650000000002,112.256,136.965
5400.0,0,0,0
5500.0,134.624,129.241,138.327
5600.0,115.7355,103.832,121.32849999999999
5700.0,108.82575,106.731,117.382
5800.0,191.57875,187.689,194.534
5900.0,139.567,134.87,145.261
6000.0,123.737,112.20750000000001,135.57999999999998
6100.0,116.5015,102.204,127.781
6200.0,129.662,129.656,147.105
6300.0,135.012,123.828,171.3505
6400.0,130.069,120.471,139.387
6500.0,132.644,121.397,139.67
6600.0,141.195,128.1185,166.549
6700.0,134.109,118.383,164.958
6800.0,145.468,137.121,159.958
6900.0,153.747,141.347,182.3095
7000.0,166.5875,139.547,186.275
7100.0,183.33925,168.84575,185.6715
7200.0,164.119,153.506,177.4845
7300.0,171.3915,159.6815,178.76325
7400.0,164.426,155.285,178.37
7500.0,166.8275,159.69,175.835
7600.0,168.002,157.484,180.66
7700.0,147.582,129.624,164.507
7800.0,166.942,155.426,184.842
7900.0,166.127,153.591,182.564
8000.0,166.1945,155.81574999999998,175.7645
8100.0,173.44625,161.209,183.31
8200.0,175.75,167.626,193.669
8300.0,172.47,160.685,177.781
8400.0,186.763,174.613,203.886
8500.0,183.505,173.745,193.83999999999997
8600.0,186.411,179.577,195.326
8700.0,194.4905,172.778,221.06
8800.0,193.974,185.852,207.778
8900.0,195.4035,187.137,208.476
9000.0,197.8855,185.573,211.004
9100.0,193.53,183.719,205.796
9200.0,166.388,151.866,199.321
9300.0,181.65,158.8695,206.852
9400.0,197.881,188.482,215.195
9500.0,203.46075000000002,189.70775,223.84725000000003
9600.0,182.329,169.6375,205.037
9700.0,173.948,158.683,190.5745
9800.0,208.57150000000001,197.28,216.732
9900.0,202.508,178.854,213.67
10000.0,212.00850000000003,183.929,233.482
10100.0,200.718,188.381,226.961
10200.0,208.79,197.262,230.797
10300.0,198.36450000000002,183.5335,217.981
10400.0,181.619,168.487,204.851
