column_number,name,first_trace_number,last_trace_number
1,??,1,79500
2,??,1,79500
3,7922,1,79500
4,7922,1,79498
4,none,79499,79500
5,7922,1,79494
5,749,79495,79495
5,none,79496,79498
5,none,79499,79500
6,7922,1,68512
6,3356,68513,76388
6,??,76389,76398
6,33650,76399,76399
6,none,76400,79494
6,749,79495,79495
6,none,79496,79500
7,7922,1,57339
7,3356,57340,65009
7,??,65010,65100
7,15169,65101,65169
7,396982,65170,65212
7,54113,65213,65216
7,none,65217,68512
7,3356,68513,75690
7,3549,75691,76119
7,??,76120,76162
7,none,76163,76388
7,??,76389,76398
7,33650,76399,76399
7,none,76400,79500
8,7922,1,45565
8,??,45566,48136
8,2914,48137,50512
8,6453,50513,52638
8,701,52639,53964
8,3257,53965,54921
8,12956,54922,55703
8,5607,55704,55806
8,15169,55807,55871
8,16276,55872,55920
8,396982,55921,55955
8,3356,55956,55967
8,31898,55968,55976
8,54113,55977,55979
8,46844,55980,55981
8,6762,55982,55983
8,none,55984,57339
8,3356,57340,64357
8,3549,64358,64759
8,??,64760,64802
8,none,64803,65009
8,??,65010,65100
8,15169,65101,65120
8,none,65121,65169
8,396982,65170,65212
8,54113,65213,65216
8,none,65217,68512
8,3356,68513,74898
8,3549,74899,75004
8,??,75005,75050
8,9002,75051,75086
8,31898,75087,75096
8,209,75097,75100
8,1299,75101,75103
8,14828,75104,75105
8,6830,75106,75107
8,7341,75108,75109
8,13335,75110,75110
8,14127,75111,75111
8,20054,75112,75112
8,24785,75113,75113
8,31449,75114,75114
8,41913,75115,75115
8,60068,75116,75116
8,62958,75117,75117
8,none,75118,75690
8,3356,75691,75997
8,3549,75998,76051
8,??,76052,76070
8,31898,76071,76076
8,19978,76077,76077
8,265066,76078,76078
8,28432,76079,76079
8,7018,76080,76080
8,7303,76081,76081
8,none,76082,76119
8,??,76120,76153
8,3549,76154,76158
8,31898,76159,76161
8,41692,76162,76162
8,none,76163,76388
8,??,76389,76396
8,16276,76397,76398
8,none,76399,79500
9,7922,1,23331
9,2914,23332,27941
9,??,27942,30386
9,6453,30387,32418
9,1299,32419,33967
9,4134,33968,35353
9,701,35354,36725
9,3257,36726,37666
9,3491,37667,38537
9,6762,38538,39326
9,12956,39327,40070
9,4766,40071,40678
9,8075,40679,41238
9,714,41239,41480
9,6461,41481,41715
9,6939,41716,41918
9,7018,41919,42072
9,20940,42073,42182
9,6327,42183,42283
9,5607,42284,42371
9,13335,42372,42440
9,16276,42441,42492
9,812,42493,42543
9,11537,42544,42572
9,852,42573,42590
9,31898,42591,42602
9,13649,42603,42611
9,23352,42612,42620
9,2828,42621,42629
9,15305,42630,42636
9,3356,42637,42643
9,15169,42644,42649
9,749,42650,42655
9,60068,42656,42660
9,46844,42661,42664
9,5769,42665,42668
9,22773,42669,42671
9,32934,42672,42674
9,49544,42675,42677
9,7843,42678,42679
9,19255,42680,42680
9,22822,42681,42681
9,23470,42682,42682
9,40509,42683,42683
9,62955,42684,42684
9,6653,42685,42685
9,none,42686,45565
9,174,45566,47701
9,??,47702,48105
9,12956,48106,48125
9,16276,48126,48134
9,3257,48135,48136
9,2914,48137,50511
9,none,50512,50512
9,6453,50513,52631
9,??,52632,52636
9,none,52637,52638
9,701,52639,53118
