ip_path_len,perc_gte
0,1.0
5,0.9999857425968434
6,0.956144227890332
7,0.9069704444032564
8,0.8745063374157032
9,0.7979298250616633
10,0.7096337273129072
11,0.6355380031081139
12,0.5640086114715066
13,0.48942813555938924
14,0.4164587462039664
15,0.3463693522861746
16,0.2778482727156075
17,0.22128915439341879
18,0.1788876374057229
19,0.14372888122157434
20,0.11078002252669694
21,0.08172343489356848
22,0.05530446684440893
23,0.0353583598283409
24,0.02455124823564636
25,0.018463337087782805
26,0.014414234591311526
27,0.010636022754815455
28,0.0077132551077147005
29,0.004462567188012412
30,0.0021671252798015628
31,0.0012974236872496103
32,0.0007556423672991919
33,0.0003706924820713331
34,9.980182209612387e-05
35,8.554441893948717e-05
36,5.702961262632478e-05
37,4.2772209469799094e-05
38,2.851480631316239e-05
39,1.4257403156636705e-05
39,0
