binned_distance,binned_rtt,count
50.0,7.5,10
50.0,10.5,129
50.0,13.5,65
50.0,16.5,25
50.0,19.5,24
50.0,22.5,14
50.0,25.5,11
50.0,28.5,9
50.0,31.5,7
50.0,34.5,4
50.0,37.5,3
50.0,40.5,3
50.0,43.5,2
50.0,46.5,1
50.0,49.5,1
50.0,52.5,2
50.0,55.5,6
50.0,58.5,6
50.0,64.5,1
50.0,70.5,1
50.0,148.5,1
50.0,169.5,1
50.0,2026.5,1
150.0,7.5,111
150.0,10.5,1167
150.0,13.5,206
150.0,16.5,183
150.0,19.5,102
150.0,22.5,65
150.0,25.5,43
150.0,28.5,55
150.0,31.5,65
150.0,34.5,42
150.0,37.5,28
150.0,40.5,27
150.0,43.5,30
150.0,46.5,18
150.0,49.5,8
150.0,52.5,16
150.0,55.5,8
150.0,58.5,10
150.0,61.5,6
150.0,64.5,10
150.0,67.5,9
150.0,70.5,10
150.0,73.5,8
150.0,76.5,8
150.0,79.5,5
150.0,82.5,5
150.0,85.5,3
150.0,88.5,8
150.0,91.5,1
150.0,94.5,7
150.0,97.5,6
150.0,103.5,2
150.0,106.5,1
150.0,109.5,3
150.0,112.5,4
150.0,115.5,4
150.0,118.5,1
150.0,124.5,5
150.0,127.5,1
150.0,130.5,2
150.0,133.5,3
150.0,136.5,9
150.0,139.5,1
150.0,142.5,3
150.0,145.5,5
150.0,148.5,3
150.0,151.5,10
150.0,154.5,3
150.0,157.5,8
150.0,160.5,2
150.0,163.5,12
150.0,166.5,6
150.0,169.5,8
150.0,172.5,9
150.0,175.5,4
150.0,178.5,3
150.0,181.5,4
150.0,184.5,3
150.0,187.5,5
150.0,190.5,6
150.0,193.5,1
150.0,196.5,1
150.0,208.5,2
150.0,211.5,1
150.0,217.5,1
150.0,220.5,1
150.0,229.5,1
150.0,232.5,1
150.0,244.5,2
150.0,247.5,1
150.0,250.5,1
150.0,253.5,1
150.0,256.5,1
150.0,265.5,2
150.0,268.5,1
150.0,271.5,2
150.0,280.5,1
150.0,313.5,1
150.0,568.5,1
150.0,583.5,1
150.0,661.5,1
150.0,1426.5,1
150.0,1510.5,2
150.0,1513.5,1
150.0,1546.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,3
150.0,2017.5,1
150.0,2026.5,1
150.0,2032.5,1
150.0,3025.5,1
250.0,7.5,8
250.0,10.5,100
250.0,13.5,171
250.0,16.5,416
250.0,19.5,180
250.0,22.5,167
250.0,25.5,166
250.0,28.5,153
250.0,31.5,110
250.0,34.5,45
250.0,37.5,62
250.0,40.5,25
250.0,43.5,20
250.0,46.5,9
250.0,49.5,8
250.0,52.5,8
250.0,55.5,3
250.0,58.5,3
250.0,61.5,4
250.0,64.5,8
250.0,67.5,8
250.0,73.5,1
250.0,76.5,1
250.0,79.5,4
250.0,82.5,5
250.0,88.5,5
250.0,91.5,4
250.0,94.5,6
250.0,97.5,3
250.0,100.5,6
250.0,106.5,2
250.0,109.5,4
250.0,112.5,3
250.0,115.5,1
250.0,118.5,2
250.0,121.5,1
250.0,124.5,4
250.0,127.5,1
250.0,136.5,1
250.0,139.5,3
250.0,142.5,2
250.0,145.5,1
250.0,148.5,2
250.0,151.5,3
250.0,154.5,2
250.0,157.5,1
250.0,163.5,9
250.0,166.5,6
250.0,169.5,1
250.0,172.5,5
250.0,175.5,4
250.0,178.5,2
250.0,187.5,1
250.0,190.5,1
250.0,196.5,1
250.0,214.5,1
250.0,217.5,1
250.0,226.5,2
250.0,235.5,1
250.0,244.5,1
250.0,250.5,1
250.0,265.5,1
250.0,481.5,1
250.0,1012.5,1
250.0,1021.5,1
250.0,1147.5,1
250.0,1468.5,1
250.0,1510.5,2
250.0,1513.5,3
250.0,1525.5,1
250.0,1531.5,1
250.0,1546.5,1
250.0,1552.5,2
250.0,1573.5,1
250.0,1591.5,1
250.0,2017.5,2
250.0,2020.5,2
250.0,2035.5,2
250.0,2041.5,1
250.0,2329.5,1
250.0,5089.5,1
350.0,7.5,5
350.0,10.5,29
350.0,13.5,26
350.0,16.5,253
350.0,19.5,216
350.0,22.5,203
350.0,25.5,166
350.0,28.5,156
350.0,31.5,166
350.0,34.5,97
