binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,31.377,21.968,35.579499999999996
100.0,11.6735,9.7005,21.805
200.0,21.347,15.02,29.398
300.0,20.8565,15.97175,29.5275
400.0,25.872500000000002,20.16,32.152
500.0,27.124,21.662,32.3895
600.0,27.349,23.374,34.591
700.0,30.8525,26.6655,35.3155
800.0,32.613,28.4215,41.1815
900.0,37.010999999999996,31.288,45.525999999999996
1000.0,36.277,30.428,45.986
1100.0,42.007,38.2085,46.789
1200.0,42.9605,37.49,46.581
1300.0,42.624,37.192499999999995,51.161
1400.0,44.081500000000005,39.37925,49.71325
1500.0,44.342,41.445,48.192
1600.0,46.4905,42.076499999999996,52.205
1700.0,46.835499999999996,41.856,53.14
1800.0,50.259,45.828,57.562
1900.0,50.478,47.886,57.879
2000.0,51.7305,46.522,60.366
2100.0,57.165,52.9055,68.08
2200.0,56.40925,53.47625,64.2265
2300.0,60.962,54.427,67.414
2400.0,65.9085,57.628,78.7075
2500.0,77.169,67.457,85.654
2600.0,68.091,58.814,82.203
2700.0,90.574,71.454,95.157
2800.0,76.385,65.0,82.162
2900.0,71.77850000000001,49.87925,79.958
3000.0,65.912,61.362,81.597
3100.0,65.726,64.555,79.3075
3200.0,74.429,68.911,90.228
3300.0,74.839,62.271,81.953
3400.0,72.726,65.969,81.441
3500.0,74.829,70.056,82.211
3600.0,78.15950000000001,74.26,85.861
3700.0,83.986,80.503,90.378
3800.0,82.705,71.249,96.831
3900.0,92.7505,84.451,99.757
4000.0,97.2535,89.632,101.92750000000001
4100.0,95.0225,82.933,105.618
4300.0,96.44375,93.06299999999999,107.936
4400.0,108.087,30.581000000000003,120.0345
4500.0,83.7175,79.779,95.248
4600.0,111.5675,96.91725,131.0745
4700.0,98.1345,91.39,111.229
4800.0,110.995,102.678,127.1415
4900.0,98.8555,91.431,114.129
5000.0,105.0135,97.5095,132.94350000000003
5100.0,108.03399999999999,98.78049999999999,131.39974999999998
5200.0,103.726,96.604,113.447
5300.0,88.858,84.52799999999999,101.937
5400.0,117.155,92.99074999999999,136.0745
5500.0,109.817,89.29,139.95
5600.0,92.305,81.6515,112.94
5700.0,99.759,86.694,118.338
5800.0,101.2995,92.585,116.39750000000001
5900.0,97.551,88.7465,111.815
6000.0,94.857,83.4385,115.643
6100.0,106.882,98.14,122.574
6200.0,105.097,99.5075,115.914
6300.0,115.222,102.908,130.941
6400.0,105.056,97.516,117.0455
6500.0,110.719,104.3075,121.15125
6600.0,148.986,112.099,178.44
6700.0,116.629,108.183,133.286
6800.0,115.37950000000001,104.2815,142.471
6900.0,114.065,103.025,129.336
7000.0,119.256,108.974,150.737
7100.0,126.505,115.85,138.084
7200.0,124.3905,113.75999999999999,146.63375000000002
7300.0,123.6035,116.41125,138.063
7400.0,131.17399999999998,117.786,152.0685
7500.0,146.1735,123.523,192.473
7600.0,135.776,119.249,159.9075
7700.0,132.946,112.914,154.453
7800.0,143.079,128.223,173.4365
7900.0,147.988,124.992,200.891
8000.0,206.242,179.12099999999998,238.427
8100.0,189.114,167.28,204.51
8200.0,216.257,193.369,252.348
8300.0,179.296,135.94,199.388
8400.0,203.422,191.62900000000002,225.00650000000002
8500.0,157.2295,142.892,194.105
8600.0,160.6645,145.602,203.488
8700.0,148.196,134.354,171.6575
8800.0,274.662,263.633,282.071
8900.0,213.766,195.542,241.297
9000.0,202.744,172.835,262.559
9100.0,208.773,195.688,230.679
9200.0,213.23575,194.005,242.459
9300.0,229.977,211.638,256.465
9400.0,231.87824999999998,210.8085,253.488
9500.0,245.5025,232.128,260.856
9600.0,206.475,201.088,217.007
9700.0,229.42,206.40825,269.8815
9800.0,227.368,200.021,274.979
9900.0,223.756,206.9155,261.63599999999997
10000.0,221.369,202.823,227.349
10100.0,242.799,213.65300000000002,278.028
10200.0,203.248,191.6125,206.875
10300.0,212.02100000000002,179.23,234.79125
10400.0,192.63299999999998,179.055,216.711
10500.0,188.794,174.756,239.786
10600.0,292.1565,246.61450000000002,315.3605
10700.0,312.411,230.236,323.8435
10800.0,190.22199999999998,173.38400000000001,249.93875000000003
10900.0,248.6905,234.124,256.174
11000.0,254.65,248.207,262.88
11100.0,238.341,227.654,248.79
11200.0,236.9445,225.60750000000002,247.324
11300.0,237.7715,225.025,261.163
11400.0,258.239,243.011,300.985
11500.0,244.0795,234.0235,251.176
11600.0,200.148,191.566,212.538
11700.0,212.251,195.668,247.23
11800.0,213.869,204.304,224.325
11900.0,256.87675,232.608,265.0085
12000.0,210.04275,206.1895,213.238
12100.0,213.067,201.465,234.703
12200.0,226.23399999999998,204.449,312.011
12300.0,218.665,194.484,231.846
12400.0,211.6805,201.493,217.666
12500.0,234.784,226.2,244.842
12600.0,227.609,227.586,239.01
12700.0,257.041,234.411,288.679
12800.0,236.8345,233.912,239.757
13100.0,236.497,235.03,237.298
13500.0,0,0,0
14400.0,303.393,284.269,328.66
14500.0,0,0,0
15000.0,0,0,0
15100.0,0,0,0
15300.0,317.1745,303.432,330.91700000000003
15400.0,262.7885,261.925,263.652
15500.0,319.418,302.852,324.453
15700.0,51.502250000000004,38.680499999999995,64.32400000000001
15900.0,294.3715,292.908,295.0935
16000.0,334.96,323.292,337.401
16100.0,296.3055,293.985,298.626
16200.0,298.27175,290.461,328.0455
16300.0,310.8005,307.16,314.441
16400.0,301.38149999999996,291.428,321.224
16500.0,294.569,291.34,302.02
16700.0,287.337,284.152,303.459
16800.0,301.37375,285.64,310.16100000000006
16900.0,291.5565,281.216,307.85249999999996
17000.0,0,0,0
17200.0,0,0,0
17300.0,318.753,311.477,339.354
18100.0,0,0,0
18200.0,280.5595,280.382,280.813
18300.0,285.89325,272.278,301.81
18400.0,271.421,268.851,275.457
18500.0,288.3385,268.8355,310.02700000000004
18600.0,302.90875,301.40375,304.4095
18700.0,281.88025000000005,279.05975,290.68550000000005
18800.0,0,0,0
18900.0,288.449,283.939,301.877
19000.0,272.991,267.192,305.72
