country_or_state,median_rtt
gbr,9.889
usa,102.34
mex,149.66649999999998
ita,36.6525
tur,73.637
geo,86.06450000000001
dnk,35.625
jpn,244.9065
chn,213.0805
prt,41.248
fra,33.456
can,101.648
deu,27.966
hkg,212.143
aus,288.527
nld,20.907
nor,40.338
swe,29.455
sgp,183.97250000000003
twn,221.832
kor,274.833
ind,164.202
idn,201.103
ltu,46.713499999999996
esp,97.567
mys,186.519
arg,237.791
phl,311.0425
hun,31.2425
irl,20.2955
mar,55.822500000000005
bra,207.037
zaf,165.25349999999997
civ,108.4
pol,34.714
chl,214.527
che,25.623
col,155.312
isr,71.59700000000001
rus,57.959500000000006
isl,48.885000000000005
hrv,40.003
bel,27.319000000000003
vnm,269.6645
ukr,52.6755
aut,35.627
egy,71.1445
cyp,71.912
are,131.055
ken,170.854
pan,158.604
cub,210.54899999999998
tha,201.228
lva,41.957499999999996
bgr,47.863
cze,32.8535
svk,42.044
svn,46.009
nga,111.046
gha,108.75999999999999
aze,93.4495
rou,48.965
srb,44.480999999999995
fin,46.1405
est,48.3715
grc,61.966
tto,183.3845
kwt,122.5495
ury,223.3565
pak,159.60899999999998
mus,165.747
blr,47.5175
mne,46.8885
moz,186.49
nam,195.437
kaz,241.318
cri,164.084
arm,77.36500000000001
tun,48.802
ven,150.6465
vut,334.96
per,181.133
gtm,153.574
sau,95.834
sdn,100.534
zmb,158.962
bwa,175.306
dza,64.253
irn,96.461
jam,134.17700000000002
mdg,199.068
pry,246.086
nzl,280.77549999999997
lca,258.222
khm,290.913
pri,139.34949999999998
mkd,53.543
zwe,186.417
ago,141.03050000000002
tza,171.588
cmr,226.5805
dji,86.918
gum,264.8055
ata,64.1685
dom,129.438
reu,212.473
uga,183.82350000000002
cym,143.329
mdv,152.104
qat,135.055
bol,205.175
ecu,164.3355
bih,46.475
mng,235.9305
mwi,156.4865
gib,44.787
mda,58.9
lka,151.865
tjk,118.35849999999999
hti,143.546
kgz,112.8965
lby,64.526
sen,82.258
cod,9.964500000000001
bgd,213.685
irq,101.006
bhs,120.613
smr,46.132
sle,125.471
brb,168.6905
tgo,115.881
mtq,143.1805
glp,143.964
ben,116.217
bmu,99.798
yem,131.379
omn,133.49
pyf,262.7885
mrt,82.933
npl,185.4915
hnd,133.9565
lie,31.838
brn,250.367
mlt,54.575
jor,79.7175
slv,152.954
alb,59.9895
lux,22.5595
tls,236.497
rwa,197.688
lao,229.512
gab,124.774
uzb,91.387
lbr,140.912
ncl,294.569
bhr,135.7935
cuw,153.997
sxm,145.435
mco,31.6095
tcd,140.642
btn,270.79
nic,170.10399999999998
syr,88.618
mac,269.7135
pse,74.8255
ggy,22.842
imn,22.523
sur,179.801
lbn,65.711
atg,147.639
bfa,108.015
ala,44.112
jey,24.407
sgs,169.6485
guy,187.002
fji,292.01099999999997
grl,82.92599999999999
blz,144.184
png,309.454
afg,171.2215
myt,241.911
vgb,9.85
mmr,230.566
som,125.575
syc,181.651
gmb,73.054
cog,159.192
bdi,175.738
cpv,75.479
va,92.613
tx,120.275
ca,143.1805
ga,98.66149999999999
co,118.5255
ny,83.935
dc,89.213
ma,84.389
il,99.1245
nm,130.092
mn,107.114
fl,114.8055
oh,101.153
wa,143.327
nc,104.21199999999999
nj,81.57
al,78.7205
pa,98.19999999999999
in,101.599
ky,109.557
mi,103.734
ct,89.822
md,96.456
sc,106.571
wi,107.87
or,149.765
nh,88.857
tn,96.595
hi,196.409
id,146.16899999999998
az,141.618
ar,126.304
la,122.31049999999999
mo,105.787
ne,120.621
ut,142.011
nv,139.9865
ks,118.405
ri,87.497
ia,115.71600000000001
wy,148.822
ms,119.873
ok,119.815
wv,110.138
de,96.30250000000001
ak,274.864
me,103.218
sd,119.84649999999999
vt,89.7065
nd,115.664
mt,143.025
