ip_path_len,perc_gte
6,1.0
7,0.9999257168325657
8,0.9918288515822314
9,0.9672411231614916
10,0.9396820680433814
11,0.9042489971772396
12,0.8472738077551627
13,0.7832417174268311
14,0.6612687564997772
15,0.5139652354776407
16,0.3989748922894072
17,0.33011439607784876
18,0.26415094339622647
19,0.2088842668251374
20,0.17018273659188832
21,0.14552072500371416
22,0.1307383746842965
23,0.12234437676422527
24,0.11283613133264003
25,0.09701381666914277
26,0.07398603476452237
27,0.045684147972069544
28,0.023696330411528743
29,0.012405288961521266
30,0.005571237557569497
31,0.0032684593671074014
32,0.001857079185856536
33,0.00014856633486848292
33,0
