ip_path_len,perc_gte
0,1.0
2,0.9974959106605545
3,0.9853389608029242
4,0.9845715785859973
5,0.9838344877723701
6,0.9691835457097275
7,0.8406167329711828
8,0.802207233587108
9,0.7487631010319271
10,0.6714493426765484
11,0.5590177507623337
12,0.4738181304145883
13,0.3958985439932148
14,0.3035804438700297
15,0.22356065348654053
16,0.16102909994143666
17,0.11931783759768977
18,0.08427068397988646
19,0.05811910579777457
20,0.04424564308649204
21,0.032957046790121014
22,0.02477836789919019
23,0.018992709868939195
24,0.014741816272541897
25,0.010743351036975657
26,0.0069872170278074686
27,0.0038268139502009024
28,0.002049718289949265
29,0.0012419475352895004
30,0.0008077707546598756
31,0.0004543710494961939
32,0.00019184555423168437
33,8.077707546594315e-05
34,4.0388537733027086e-05
35,3.029140329979807e-05
36,1.0097134433229016e-05
36,0
