country_or_state,median_rtt
usa,39.865
gbr,118.7075
swe,61.0265
deu,135.82350000000002
bel,124.239
lva,150.31900000000002
jpn,168.547
can,60.302
mex,79.772
bra,175.349
dnk,137.411
nld,127.227
blr,172.012
esp,146.237
fra,130.2135
chn,244.727
rus,179.357
zaf,275.05
ind,259.426
pak,281.71799999999996
kor,188.15449999999998
hkg,203.693
aut,145.676
pol,148.357
cze,144.90499999999997
kaz,216.601
mng,226.44299999999998
aus,215.291
ecu,135.2065
dza,162.458
omn,275.81
per,132.86599999999999
arg,191.197
ukr,160.1005
vnm,240.9145
nzl,194.064
ita,154.23
dom,80.181
ken,287.152
che,138.367
tur,179.87
egy,180.506
mus,277.53
twn,216.714
nor,136.554
mar,155.665
chl,187.622
sgp,236.692
grc,165.06900000000002
col,106.319
lka,256.763
prt,146.97899999999998
tha,255.192
bgr,155.622
ltu,151.858
idn,244.9005
hun,148.903
sau,207.345
isr,179.18
fin,160.58
zmb,300.5155
irl,126.671
are,241.487
hrv,151.5565
srb,156.953
ago,214.633
ury,183.2825
rou,160.202
mdg,319.058
mys,240.89600000000002
svk,146.49
civ,215.973
hnd,89.932
gtm,119.431
moz,308.92
est,152.455
cyp,181.554
qat,243.788
ven,110.2245
pry,184.183
aze,219.30399999999997
cmr,229.129
slv,98.368
syr,200.4445
pan,110.912
mlt,166.941
pri,95.9385
guy,125.922
cri,111.864
bih,154.936
gha,217.7135
nga,219.21800000000002
tza,278.2135
geo,191.977
vgb,167.208
kwt,222.972
bgd,288.096
svn,149.7935
lby,161.697
phl,209.9
uga,290.52200000000005
npl,287.31
tun,156.132
tgo,291.28999999999996
grl,107.365
atg,1705.7649999999999
mdv,260.295
cuw,104.525
ncl,236.372
jam,79.55
irn,235.141
sdn,203.622
mtq,117.083
khm,285.913
irq,202.374
rwa,336.951
tto,108.9365
gnq,273.6735
nam,287.8125
alb,161.614
mco,147.094
bes,90.838
mda,170.526
swz,282.246
arm,199.418
bhs,75.35650000000001
jor,193.45
sen,187.1725
lux,128.752
brb,111.8575
mwi,299.265
gum,202.179
bwa,275.744
guf,118.6575
mkd,165.323
bhr,211.496
isl,163.155
brn,232.914
bol,158.177
cub,146.411
gin,261.286
tjk,235.389
sgs,297.1545
hti,83.645
mac,219.428
reu,322.198
gib,162.138
myt,325.47
fji,247.77949999999998
zwe,301.611
lao,261.5
png,252.256
lbn,47.836
som,203.964
afg,296.18
glp,319.81
cod,334.095
yem,201.281
cym,95.02799999999999
bmu,69.662
pse,180.272
sle,219.766
mrt,191.82
blz,183.598
mmr,285.271
kgz,218.27050000000003
dji,197.429
gab,225.635
vir,81.479
mli,203.101
ben,207.891
ggy,132.576
uzb,220.898
nic,86.763
slb,1813.3735
cog,278.36699999999996
imn,122.8235
ner,197.697
ata,176.934
nd,12.2
ks,14.472
sd,19.989
il,40.218
ar,49.458
wa,64.2815
mn,23.004
dc,60.170500000000004
ne,50.5045
ca,62.6135
md,34.185
pa,55.001
tx,43.465
ga,47.612
la,53.795
ny,48.8525
fl,62.334
co,39.008
nj,56.467
al,56.873000000000005
va,54.333
ma,57.388
ct,55.980999999999995
oh,24.586
tn,52.4075
in,44.801
de,54.936
wi,33.837
az,67.981
nm,46.9805
ia,37.245
mo,29.607
or,66.653
nc,57.149
mi,42.517
ms,82.445
wv,53.402
wy,157.313
ky,45.802
id,72.704
nh,60.0045
ak,90.902
ut,50.942
nv,63.45
sc,60.132
me,58.257
ok,45.0935
hi,115.733
mt,62.837
ri,54.871
vt,55.307
