ip_path_len,perc_gte
6,1.0
7,0.9894441216347085
8,0.9847956614371489
9,0.9771450706953322
10,0.9631996901026535
11,0.926593066046872
12,0.8739105171411969
13,0.7834592291303506
14,0.6682161533991865
15,0.5613984117760992
16,0.44441216347085033
17,0.33788495061011037
18,0.23310091032345537
19,0.16744141003292656
20,0.104784040286655
21,0.08309122603137709
22,0.06604687197365877
23,0.051714119697850114
24,0.044935115243075696
25,0.034476079798566706
26,0.029246562076312266
27,0.026438117373620007
28,0.01568855316676354
29,0.00871586287042414
30,0.00639163277164434
31,0.0034863451481697005
32,0.0006779004454774418
33,0.00019368584156498336
33,0
