binned_distance,binned_rtt,count
50.0,13.5,24
50.0,16.5,9
50.0,19.5,6
50.0,22.5,20
50.0,25.5,26
50.0,28.5,13
50.0,31.5,6
50.0,34.5,6
50.0,37.5,6
50.0,40.5,6
50.0,43.5,8
50.0,46.5,6
50.0,49.5,16
50.0,52.5,18
50.0,55.5,8
50.0,58.5,5
50.0,61.5,5
50.0,64.5,3
50.0,67.5,4
50.0,70.5,1
50.0,73.5,2
50.0,163.5,1
50.0,181.5,1
50.0,229.5,1
50.0,256.5,1
50.0,532.5,1
50.0,1258.5,1
50.0,1540.5,1
50.0,1558.5,1
50.0,1570.5,1
50.0,2032.5,1
150.0,13.5,1
150.0,22.5,3
150.0,25.5,2
150.0,28.5,1
150.0,46.5,1
150.0,2269.5,1
250.0,16.5,4
250.0,19.5,9
250.0,22.5,13
250.0,25.5,12
250.0,28.5,8
250.0,31.5,13
250.0,34.5,3
250.0,37.5,14
250.0,40.5,30
250.0,43.5,7
250.0,46.5,11
250.0,49.5,8
250.0,52.5,5
250.0,55.5,5
250.0,58.5,3
250.0,61.5,4
250.0,64.5,4
250.0,67.5,1
250.0,70.5,1
250.0,79.5,4
250.0,94.5,1
250.0,115.5,5
250.0,133.5,1
250.0,193.5,2
250.0,436.5,1
250.0,580.5,1
250.0,1537.5,1
250.0,2035.5,1
250.0,2041.5,1
250.0,2047.5,1
250.0,2110.5,1
350.0,13.5,1
350.0,16.5,2
350.0,19.5,18
350.0,22.5,12
350.0,25.5,17
350.0,28.5,10
350.0,31.5,14
350.0,34.5,9
350.0,37.5,9
350.0,40.5,14
350.0,43.5,20
350.0,46.5,11
350.0,49.5,8
350.0,52.5,9
350.0,55.5,7
350.0,58.5,6
350.0,61.5,7
350.0,64.5,4
350.0,67.5,2
350.0,76.5,1
350.0,82.5,2
350.0,88.5,1
350.0,124.5,1
350.0,130.5,1
350.0,151.5,1
350.0,157.5,1
350.0,163.5,2
350.0,199.5,1
350.0,223.5,1
350.0,2035.5,1
350.0,2053.5,1
350.0,2419.5,1
450.0,13.5,3
450.0,16.5,1
450.0,19.5,1
450.0,22.5,8
450.0,25.5,12
450.0,28.5,9
450.0,31.5,30
450.0,34.5,23
450.0,37.5,13
450.0,40.5,27
450.0,43.5,20
450.0,46.5,22
450.0,49.5,18
450.0,52.5,15
450.0,55.5,5
450.0,58.5,4
450.0,61.5,2
450.0,64.5,8
450.0,67.5,4
450.0,70.5,1
450.0,73.5,1
450.0,76.5,1
450.0,85.5,1
450.0,142.5,1
450.0,154.5,1
450.0,169.5,1
450.0,178.5,1
450.0,244.5,1
450.0,271.5,1
450.0,1051.5,1
450.0,1060.5,1
450.0,1534.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,1621.5,1
450.0,2542.5,1
550.0,10.5,2
550.0,13.5,1
550.0,16.5,1
550.0,19.5,6
550.0,22.5,24
550.0,25.5,17
550.0,28.5,13
550.0,31.5,8
550.0,34.5,9
550.0,37.5,8
550.0,40.5,11
550.0,43.5,18
550.0,46.5,14
550.0,49.5,12
