binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,45.381,23.386000000000003,128.156
100.0,34.45025,23.777,51.2935
200.0,41.668,24.878,52.457
300.0,39.853,26.633,49.758
400.0,42.992999999999995,33.451,52.75
500.0,41.463,30.276,52.441
600.0,46.0005,31.75725,56.7495
700.0,46.305,37.31,57.146
800.0,48.2085,39.19,59.669
900.0,43.58925000000001,35.26,55.962500000000006
1000.0,50.2235,43.006,58.998
1100.0,49.78,44.053,59.272
1200.0,54.839,48.313,66.202
1300.0,55.473,49.586,65.29
1400.0,56.244,48.268,67.603
1500.0,58.895,49.873,67.583
1600.0,63.056,52.4335,86.221
1700.0,59.934,53.581,65.43
1800.0,57.27775,50.011,65.33125
1900.0,60.366,52.844,76.127
2000.0,68.228,62.152,78.982
2100.0,68.636,60.587,83.17150000000001
2200.0,80.084,68.776,101.488
2300.0,68.35249999999999,59.397,86.994
2400.0,62.926,50.839,77.598
2500.0,69.43375,64.9525,79.2755
2600.0,77.0655,67.845,95.149
2700.0,78.583,69.211,110.501
2800.0,70.95525,67.431,95.86850000000001
2900.0,88.245,82.398,106.653
3000.0,88.678,75.279,89.285
3100.0,86.763,82.4585,87.773
3200.0,84.562,74.521,89.098
3300.0,88.4805,77.8915,103.2005
3400.0,122.855,107.783,136.049
3500.0,0,0,0
3600.0,95.672,87.2995,98.97800000000001
3700.0,116.812,103.137,138.108
3800.0,94.86850000000001,81.479,127.596
3900.0,107.403,106.102,108.70400000000001
4000.0,107.424,106.61099999999999,111.989
4100.0,112.14574999999999,102.233,121.894
4200.0,120.539,102.37,150.279
4300.0,106.304,93.334,138.5
4400.0,114.4865,103.273,124.578
4500.0,123.606,116.861,130.954
4600.0,108.80850000000001,107.651,116.454
4700.0,132.29,129.476,142.227
4800.0,129.124,123.049,144.504
4900.0,152.04500000000002,150.487,153.316
5000.0,126.724,126.403,127.045
5100.0,0,0,0
5200.0,125.64474999999999,125.3235,125.966
5300.0,181.2825,173.95850000000002,184.04775
5400.0,162.834,156.415,171.519
5500.0,0,0,0
5600.0,161.878,158.642,165.114
5700.0,118.6575,118.444,118.871
5900.0,180.535,171.8265,227.0215
6000.0,132.8675,125.90299999999999,141.95425
6100.0,136.972,117.951,233.432
6200.0,114.161,111.504,129.727
6400.0,125.795,122.5995,133.4365
6500.0,126.72749999999999,116.705,143.298
6600.0,126.223,120.5315,135.7055
6700.0,130.2235,123.439,141.934
6800.0,128.484,120.695,140.971
6900.0,133.90300000000002,123.547,142.938
7000.0,124.282,119.046,138.39
7100.0,137.50074999999998,132.7055,146.02749999999997
7200.0,135.699,130.8065,145.073
7300.0,130.97050000000002,125.793,139.84525
7400.0,141.507,131.86,158.452
7500.0,137.4915,129.9895,147.653
7600.0,142.272,131.985,160.781
7700.0,143.169,134.626,158.202
7800.0,145.8505,136.813,166.928
7900.0,149.492,138.018,168.301
8000.0,147.45,140.451,159.895
8100.0,156.1285,146.124,176.473
8200.0,152.029,144.9845,160.40949999999998
8300.0,156.23649999999998,148.096,171.609
8400.0,172.057,153.381,181.227
8500.0,163.248,152.334,175.952
8600.0,173.448,161.898,183.947
8700.0,167.36149999999998,155.718,186.843
8800.0,170.341,162.048,183.873
8900.0,182.087,167.298,195.373
9000.0,178.245,161.317,193.319
9100.0,182.509,165.164,187.5645
9200.0,174.4555,161.3835,187.398
9300.0,184.4545,177.201,193.076
9400.0,172.84300000000002,163.47,197.151
9500.0,181.19899999999998,175.1275,188.29700000000003
9600.0,186.051,169.742,203.728
9700.0,239.848,213.178,256.715
9800.0,184.874,177.257,199.55
9900.0,204.54375000000002,176.97050000000002,245.347
10000.0,170.566,165.016,178.164
10100.0,185.01825,174.273,221.933
10200.0,192.63350000000003,176.7235,268.264
10300.0,184.03300000000002,173.414,203.01
10400.0,267.90175,192.59300000000002,283.737
10500.0,196.17,184.929,221.792
10600.0,187.422,178.956,221.01
10700.0,253.107,224.673,276.7395
10800.0,244.86,214.3865,266.456
10900.0,268.76250000000005,255.852,284.06100000000004
11000.0,260.96500000000003,230.423,276.771
11100.0,267.043,248.231,287.411
11200.0,250.5115,236.427,269.543
11300.0,243.3595,224.644,268.118
11400.0,235.458,224.221,250.325
11500.0,230.5605,218.298,248.55
11600.0,241.35125,229.114,260.563
11700.0,244.598,231.606,259.3415
11800.0,245.041,227.007,259.342
11900.0,220.341,199.0215,240.2045
12000.0,244.00400000000002,234.533,262.681
12100.0,245.1705,235.947,260.662
12200.0,242.256,233.261,281.05
12300.0,266.3085,236.3585,279.82375
12400.0,238.42649999999998,231.09199999999998,268.72400000000005
12500.0,228.591,213.64575,263.59125000000006
12600.0,240.973,220.141,277.705
12700.0,241.798,224.376,271.566
12800.0,278.065,250.962,304.69
12900.0,239.559,223.11849999999998,277.453
13000.0,245.17,229.63150000000002,277.599
13100.0,287.749,260.424,296.527
13200.0,286.203,277.486,297.218
13300.0,262.008,249.881,268.027
13400.0,267.584,255.83075000000002,288.89549999999997
13500.0,241.0,237.46499999999997,252.386
13600.0,292.694,278.75425,314.2265
13700.0,234.3105,213.233,265.4845
13800.0,262.611,229.169,277.577
13900.0,256.519,248.7825,263.39975000000004
14000.0,243.06775,234.31875,259.82875
14100.0,260.201,244.809,280.755
14200.0,223.50799999999998,203.8835,264.731
14300.0,287.223,269.366,293.501
14400.0,229.451,209.448,277.232
14500.0,280.421,269.653,290.047
14600.0,285.57,275.508,292.435
14700.0,293.057,280.622,300.777
14800.0,268.9365,246.0095,300.023
14900.0,227.156,217.23775,253.54674999999997
15000.0,246.52,237.822,290.283
15100.0,242.085,229.097,253.448
15200.0,285.6575,239.293,325.47
15300.0,230.357,224.533,255.625
15400.0,0,0,0
15500.0,248.987,244.328,267.827
15600.0,278.44,250.4185,301.6495
15700.0,247.081,237.38,262.605
15800.0,246.7535,236.1175,308.679
16600.0,322.575,319.63,328.913
16700.0,298.2885,276.33000000000004,314.401
17100.0,243.967,213.614,260.932
