hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.601,1.288,1.923
2,14.247,12.048,17.309
3,13.144,11.258,14.946
4,23.662,13.762,32.127
5,16.904,13.689,24.744
6,38.424499999999995,29.664,57.245
7,52.4195,40.456,73.262
8,66.576,45.564,128.167
9,115.293,57.0275,190.484
10,139.005,72.54750000000001,208.55599999999998
11,160.347,116.164,217.348
12,177.49,126.75,227.28
13,190.54149999999998,134.249,234.335
14,205.571,143.533,238.964
15,233.516,154.82,253.109
16,223.328,149.38,259.874
17,237.8295,166.509,269.127
18,236.104,166.747,272.323
19,245.13299999999998,157.981,278.675
20,248.2135,151.837,285.259
21,233.945,129.92,284.309
22,201.67849999999999,62.867999999999995,283.068
23,147.7495,58.304,269.551
24,155.89499999999998,61.546,270.515
25,170.991,64.753,280.219
26,208.1225,120.289,300.3965
27,245.603,124.209,318.834
28,227.406,126.3775,295.8055
29,239.568,143.595,284.607
30,237.155,130.359,300.07
31,279.92949999999996,233.101,305.23
32,300.2695,230.915,310.521
33,321.27,293.635,430.897
34,281.96000000000004,236.79149999999998,445.42949999999996
35,310.6155,295.15650000000005,460.255
36,455.08050000000003,304.793,464.469
37,438.4805,308.1885,468.017
38,453.298,320.491,464.728
39,446.35699999999997,249.105,464.9
40,355.824,253.003,462.5825
41,249.637,249.637,249.637
42,244.882,244.882,244.882
43,247.176,247.176,247.176
44,250.63,250.63,250.63
