binned_distance,binned_rtt,count
50.0,1.5,258
50.0,4.5,132
50.0,7.5,30
50.0,10.5,29
50.0,13.5,16
50.0,16.5,8
50.0,19.5,5
50.0,22.5,5
50.0,25.5,4
50.0,28.5,1
50.0,31.5,2
50.0,34.5,2
50.0,37.5,4
50.0,46.5,1
50.0,61.5,1
50.0,70.5,1
50.0,88.5,1
50.0,112.5,1
50.0,115.5,1
50.0,121.5,1
50.0,145.5,1
50.0,151.5,1
50.0,163.5,1
50.0,187.5,1
50.0,859.5,1
50.0,1504.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1903.5,1
50.0,3004.5,1
150.0,1.5,6
150.0,4.5,73
150.0,7.5,33
150.0,10.5,164
150.0,13.5,125
150.0,16.5,70
150.0,19.5,98
150.0,22.5,107
150.0,25.5,71
150.0,28.5,47
150.0,31.5,39
150.0,34.5,13
150.0,37.5,12
150.0,40.5,7
150.0,43.5,9
150.0,46.5,2
150.0,49.5,4
150.0,52.5,2
150.0,55.5,3
150.0,61.5,2
150.0,64.5,2
150.0,70.5,1
150.0,76.5,2
150.0,79.5,1
150.0,82.5,1
150.0,88.5,1
150.0,91.5,1
150.0,106.5,4
150.0,109.5,1
150.0,118.5,2
150.0,121.5,1
150.0,127.5,1
150.0,145.5,1
150.0,148.5,1
150.0,157.5,1
150.0,196.5,1
150.0,199.5,1
150.0,205.5,1
150.0,247.5,1
150.0,610.5,1
150.0,958.5,1
150.0,1333.5,1
150.0,1537.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1594.5,1
150.0,2008.5,1
150.0,3025.5,1
150.0,4033.5,1
250.0,1.5,5
250.0,4.5,32
250.0,7.5,66
250.0,10.5,81
250.0,13.5,64
250.0,16.5,158
250.0,19.5,73
250.0,22.5,49
250.0,25.5,41
250.0,28.5,41
250.0,31.5,21
250.0,34.5,15
250.0,37.5,8
250.0,40.5,11
250.0,43.5,5
250.0,46.5,5
250.0,49.5,2
250.0,52.5,1
250.0,58.5,3
250.0,61.5,1
250.0,64.5,1
250.0,94.5,1
250.0,145.5,1
250.0,526.5,1
250.0,1084.5,1
350.0,1.5,4
350.0,4.5,5
350.0,7.5,548
350.0,10.5,223
350.0,13.5,259
350.0,16.5,164
350.0,19.5,145
350.0,22.5,89
350.0,25.5,73
350.0,28.5,48
350.0,31.5,47
350.0,34.5,33
350.0,37.5,10
350.0,40.5,24
350.0,43.5,16
350.0,46.5,15
350.0,49.5,8
350.0,52.5,5
350.0,55.5,7
350.0,58.5,5
350.0,61.5,2
350.0,64.5,1
350.0,67.5,1
350.0,73.5,3
350.0,76.5,4
350.0,79.5,1
350.0,82.5,3
350.0,85.5,1
350.0,88.5,6
350.0,91.5,7
350.0,94.5,4
350.0,97.5,3
350.0,100.5,1
350.0,103.5,2
350.0,106.5,1
350.0,109.5,4
350.0,112.5,4
350.0,115.5,4
350.0,118.5,4
350.0,121.5,2
350.0,124.5,1
350.0,127.5,1
350.0,133.5,2
350.0,139.5,2
350.0,142.5,3
350.0,145.5,1
350.0,148.5,5
350.0,151.5,2
350.0,154.5,4
350.0,157.5,8
350.0,160.5,3
350.0,163.5,4
350.0,166.5,1
350.0,169.5,4
350.0,172.5,2
350.0,175.5,2
350.0,178.5,3
350.0,181.5,3
350.0,184.5,2
350.0,187.5,2
350.0,190.5,1
350.0,193.5,3
350.0,199.5,2
350.0,202.5,2
350.0,211.5,1
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,1
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,262.5,2
350.0,265.5,1
350.0,298.5,1
350.0,502.5,1
350.0,568.5,1
350.0,700.5,1
350.0,781.5,1
350.0,1036.5,1
350.0,1153.5,1
350.0,1234.5,1
350.0,1411.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1534.5,1
350.0,1537.5,3
350.0,1540.5,2
350.0,1543.5,2
350.0,1549.5,1
350.0,1552.5,2
350.0,1555.5,1
350.0,1561.5,1
350.0,2026.5,1
350.0,2035.5,1
350.0,2164.5,1
350.0,2548.5,1
350.0,3148.5,1
350.0,3259.5,1
350.0,5032.5,1
350.0,14029.5,1
450.0,1.5,1
450.0,4.5,11
450.0,7.5,45
450.0,10.5,197
450.0,13.5,201
450.0,16.5,285
450.0,19.5,271
450.0,22.5,243
450.0,25.5,153
450.0,28.5,123
450.0,31.5,79
450.0,34.5,37
450.0,37.5,18
450.0,40.5,16
450.0,43.5,18
450.0,46.5,19
450.0,49.5,22
450.0,52.5,17
450.0,55.5,11
450.0,58.5,5
450.0,61.5,1
450.0,64.5,3
450.0,67.5,9
450.0,70.5,6
450.0,73.5,2
450.0,76.5,3
450.0,79.5,2
450.0,82.5,1
450.0,85.5,1
450.0,88.5,3
450.0,91.5,11
450.0,94.5,5
450.0,97.5,3
450.0,100.5,2
450.0,106.5,3
450.0,109.5,1
450.0,112.5,2
450.0,115.5,8
450.0,118.5,3
450.0,121.5,3
450.0,124.5,5
450.0,127.5,5
450.0,130.5,5
450.0,133.5,2
450.0,136.5,2
450.0,139.5,1
450.0,145.5,2
450.0,148.5,3
450.0,151.5,2
450.0,154.5,1
450.0,157.5,2
450.0,160.5,3
450.0,163.5,1
450.0,166.5,1
450.0,169.5,1
450.0,172.5,3
450.0,175.5,6
450.0,178.5,3
450.0,181.5,1
450.0,184.5,4
450.0,187.5,3
450.0,190.5,4
450.0,193.5,1
450.0,196.5,1
450.0,199.5,5
450.0,202.5,1
450.0,211.5,1
450.0,217.5,2
450.0,223.5,1
450.0,229.5,2
450.0,238.5,1
450.0,244.5,2
450.0,247.5,1
450.0,250.5,4
450.0,253.5,2
450.0,268.5,1
450.0,277.5,2
450.0,283.5,1
450.0,289.5,4
450.0,319.5,1
450.0,904.5,1
450.0,1510.5,1
450.0,1513.5,2
450.0,1543.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1564.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,2026.5,1
450.0,2092.5,1
450.0,2146.5,1
450.0,4717.5,1
450.0,25381.5,1
450.0,25672.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,22
550.0,10.5,33
550.0,13.5,190
550.0,16.5,333
550.0,19.5,270
550.0,22.5,180
550.0,25.5,170
550.0,28.5,102
550.0,31.5,63
550.0,34.5,21
550.0,37.5,13
550.0,40.5,8
550.0,43.5,7
550.0,46.5,1
550.0,49.5,2
550.0,52.5,2
550.0,55.5,3
550.0,58.5,2
550.0,61.5,3
550.0,64.5,2
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,88.5,4
550.0,91.5,4
550.0,97.5,2
550.0,100.5,3
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,112.5,2
550.0,115.5,2
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,127.5,1
550.0,130.5,2
550.0,133.5,2
550.0,145.5,1
550.0,154.5,3
550.0,157.5,2
550.0,160.5,1
550.0,163.5,1
550.0,166.5,1
550.0,169.5,1
550.0,175.5,1
550.0,187.5,2
550.0,196.5,1
550.0,199.5,1
550.0,202.5,1
550.0,211.5,1
550.0,226.5,1
550.0,229.5,1
550.0,238.5,2
550.0,241.5,2
550.0,250.5,1
550.0,253.5,1
550.0,271.5,2
550.0,274.5,1
550.0,319.5,1
550.0,364.5,1
550.0,409.5,1
550.0,493.5,1
550.0,541.5,1
550.0,925.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1537.5,1
550.0,1543.5,1
550.0,1546.5,2
550.0,1552.5,2
550.0,1567.5,2
550.0,1570.5,1
550.0,1579.5,1
550.0,1642.5,1
550.0,1948.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2038.5,1
550.0,2056.5,1
550.0,2254.5,1
550.0,2299.5,1
550.0,2371.5,1
550.0,4588.5,1
550.0,5086.5,1
550.0,20257.5,1
550.0,20614.5,1
550.0,57853.5,1
650.0,1.5,10
650.0,4.5,11
650.0,7.5,43
650.0,10.5,42
650.0,13.5,390
650.0,16.5,242
650.0,19.5,296
650.0,22.5,156
650.0,25.5,165
650.0,28.5,92
650.0,31.5,43
650.0,34.5,37
650.0,37.5,27
650.0,40.5,20
650.0,43.5,17
650.0,46.5,13
650.0,49.5,9
650.0,52.5,7
650.0,55.5,4
650.0,58.5,3
650.0,61.5,4
650.0,64.5,2
650.0,67.5,2
650.0,70.5,2
650.0,73.5,2
650.0,76.5,3
650.0,82.5,4
650.0,88.5,4
650.0,91.5,8
650.0,94.5,4
650.0,97.5,2
650.0,100.5,8
650.0,103.5,9
650.0,106.5,5
650.0,109.5,2
650.0,112.5,3
650.0,115.5,5
650.0,118.5,6
650.0,121.5,6
650.0,124.5,4
650.0,127.5,3
650.0,130.5,2
650.0,133.5,2
650.0,136.5,1
650.0,139.5,4
650.0,142.5,2
650.0,145.5,3
650.0,148.5,5
650.0,151.5,3
650.0,154.5,5
650.0,157.5,2
650.0,160.5,2
650.0,163.5,6
650.0,166.5,2
650.0,169.5,3
650.0,172.5,2
650.0,175.5,1
650.0,178.5,4
650.0,181.5,1
650.0,184.5,3
650.0,187.5,2
650.0,193.5,1
650.0,196.5,2
650.0,199.5,4
650.0,202.5,3
650.0,205.5,1
650.0,208.5,2
650.0,211.5,1
650.0,214.5,2
650.0,217.5,2
650.0,220.5,3
650.0,226.5,1
650.0,229.5,1
650.0,238.5,1
650.0,244.5,1
650.0,250.5,3
650.0,253.5,2
650.0,256.5,1
650.0,268.5,1
650.0,274.5,1
650.0,280.5,1
650.0,289.5,2
650.0,292.5,1
650.0,316.5,1
650.0,325.5,1
650.0,349.5,1
650.0,379.5,1
650.0,415.5,1
650.0,754.5,1
650.0,883.5,1
650.0,964.5,1
650.0,982.5,1
650.0,1021.5,1
650.0,1027.5,1
650.0,1159.5,1
650.0,1348.5,1
650.0,1507.5,1
650.0,1513.5,2
650.0,1516.5,2
650.0,1519.5,1
650.0,1543.5,3
650.0,1546.5,1
650.0,1549.5,2
650.0,1552.5,2
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1573.5,1
650.0,1654.5,1
650.0,1894.5,1
650.0,2023.5,2
650.0,2026.5,1
650.0,2044.5,1
650.0,2203.5,1
650.0,4759.5,1
650.0,6073.5,1
650.0,9028.5,1
650.0,18460.5,1
750.0,1.5,2
750.0,4.5,10
750.0,7.5,31
750.0,10.5,19
750.0,13.5,81
750.0,16.5,456
750.0,19.5,409
750.0,22.5,266
750.0,25.5,191
750.0,28.5,135
750.0,31.5,65
750.0,34.5,50
750.0,37.5,33
750.0,40.5,26
750.0,43.5,23
750.0,46.5,15
750.0,49.5,6
750.0,52.5,10
750.0,55.5,4
750.0,58.5,4
750.0,61.5,6
750.0,64.5,4
750.0,67.5,6
750.0,70.5,1
750.0,73.5,5
750.0,79.5,3
750.0,82.5,2
750.0,85.5,6
750.0,88.5,4
750.0,91.5,5
750.0,94.5,7
750.0,97.5,8
750.0,100.5,10
750.0,103.5,3
750.0,106.5,4
750.0,109.5,1
750.0,112.5,5
750.0,115.5,1
750.0,118.5,4
750.0,121.5,4
750.0,124.5,5
750.0,127.5,4
750.0,130.5,2
750.0,133.5,3
750.0,136.5,3
750.0,139.5,5
750.0,142.5,2
750.0,145.5,5
750.0,148.5,10
750.0,151.5,5
750.0,154.5,8
750.0,157.5,13
750.0,160.5,9
750.0,163.5,5
750.0,166.5,3
750.0,169.5,7
750.0,172.5,6
750.0,175.5,5
750.0,178.5,2
750.0,181.5,5
750.0,184.5,1
750.0,187.5,4
750.0,190.5,4
750.0,193.5,2
750.0,196.5,2
750.0,199.5,4
750.0,202.5,2
750.0,205.5,4
750.0,208.5,4
750.0,211.5,3
750.0,214.5,5
750.0,226.5,1
750.0,229.5,1
750.0,238.5,2
750.0,244.5,1
750.0,256.5,1
750.0,259.5,1
750.0,271.5,1
750.0,274.5,1
750.0,289.5,1
750.0,292.5,1
750.0,298.5,2
750.0,310.5,1
750.0,313.5,1
750.0,316.5,1
750.0,325.5,1
750.0,346.5,1
750.0,679.5,1
750.0,709.5,1
750.0,793.5,1
750.0,892.5,1
750.0,1009.5,1
750.0,1060.5,1
750.0,1216.5,1
750.0,1513.5,1
750.0,1522.5,1
750.0,1534.5,1
750.0,1546.5,1
750.0,2017.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2026.5,2
750.0,2029.5,2
750.0,2032.5,2
750.0,2038.5,1
750.0,2044.5,1
750.0,2293.5,1
750.0,2296.5,1
750.0,2329.5,1
750.0,2377.5,1
750.0,2389.5,1
750.0,2410.5,1
750.0,2413.5,1
750.0,3016.5,1
750.0,4018.5,1
750.0,4522.5,1
750.0,5122.5,1
750.0,6073.5,1
750.0,7111.5,1
750.0,8167.5,1
850.0,4.5,6
850.0,7.5,4
850.0,10.5,4
850.0,13.5,15
850.0,16.5,128
850.0,19.5,124
850.0,22.5,125
850.0,25.5,118
850.0,28.5,125
850.0,31.5,61
850.0,34.5,37
850.0,37.5,20
850.0,40.5,14
850.0,43.5,16
850.0,46.5,24
850.0,49.5,19
850.0,52.5,5
850.0,55.5,5
850.0,58.5,2
850.0,67.5,1
850.0,73.5,3
850.0,79.5,1
850.0,88.5,1
850.0,97.5,1
850.0,103.5,1
850.0,127.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,1
850.0,145.5,2
850.0,148.5,2
850.0,154.5,1
850.0,169.5,4
850.0,190.5,1
850.0,199.5,1
850.0,283.5,1
850.0,637.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1543.5,1
850.0,2011.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,2050.5,1
850.0,29305.5,1
950.0,4.5,1
950.0,7.5,1
950.0,10.5,1
950.0,13.5,2
950.0,16.5,55
950.0,19.5,84
950.0,22.5,173
950.0,25.5,126
950.0,28.5,141
950.0,31.5,94
950.0,34.5,56
950.0,37.5,49
950.0,40.5,39
950.0,43.5,28
950.0,46.5,17
950.0,49.5,10
950.0,52.5,3
950.0,55.5,7
950.0,58.5,3
950.0,61.5,2
950.0,64.5,2
950.0,67.5,1
950.0,76.5,1
950.0,79.5,2
950.0,82.5,1
950.0,88.5,1
950.0,97.5,2
950.0,100.5,1
950.0,103.5,1
950.0,109.5,1
950.0,118.5,1
950.0,124.5,3
950.0,127.5,1
950.0,130.5,2
950.0,133.5,3
950.0,136.5,1
950.0,148.5,1
950.0,151.5,1
950.0,154.5,2
950.0,157.5,3
950.0,160.5,1
950.0,163.5,1
950.0,448.5,1
950.0,889.5,1
950.0,1027.5,1
950.0,1141.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1558.5,1
950.0,1585.5,1
950.0,2032.5,2
950.0,2038.5,1
1050.0,7.5,3
1050.0,13.5,3
1050.0,16.5,45
1050.0,19.5,50
1050.0,22.5,117
1050.0,25.5,128
1050.0,28.5,136
1050.0,31.5,66
1050.0,34.5,82
1050.0,37.5,40
1050.0,40.5,28
1050.0,43.5,16
1050.0,46.5,10
1050.0,49.5,7
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,91.5,1
1050.0,97.5,1
1050.0,103.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,148.5,1
1050.0,154.5,1
1050.0,160.5,1
1050.0,172.5,1
1050.0,181.5,1
1050.0,202.5,1
1050.0,289.5,1
1050.0,301.5,1
1050.0,358.5,1
1050.0,1120.5,1
1050.0,1402.5,1
1050.0,1522.5,1
1050.0,1531.5,1
1050.0,1537.5,2
1050.0,1543.5,1
1050.0,1645.5,1
1050.0,2047.5,1
1050.0,4813.5,1
1050.0,13129.5,1
1050.0,20911.5,1
1150.0,7.5,1
1150.0,16.5,2
1150.0,19.5,3
1150.0,22.5,14
1150.0,25.5,41
1150.0,28.5,43
1150.0,31.5,37
1150.0,34.5,41
1150.0,37.5,25
1150.0,40.5,21
1150.0,43.5,17
1150.0,46.5,14
1150.0,49.5,4
1150.0,52.5,9
1150.0,55.5,9
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,106.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,133.5,1
1150.0,139.5,1
1150.0,148.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,463.5,1
1150.0,913.5,1
1150.0,1057.5,1
1150.0,1144.5,1
1150.0,1192.5,1
1150.0,1486.5,1
1150.0,1528.5,2
1150.0,1537.5,1
1150.0,1558.5,2
1150.0,1588.5,1
1150.0,1606.5,1
1150.0,1759.5,1
1150.0,26977.5,1
1250.0,1.5,33
1250.0,4.5,3
1250.0,7.5,4
1250.0,10.5,3
1250.0,13.5,9
1250.0,16.5,9
1250.0,19.5,17
1250.0,22.5,12
1250.0,25.5,66
1250.0,28.5,126
1250.0,31.5,147
1250.0,34.5,111
1250.0,37.5,84
1250.0,40.5,82
1250.0,43.5,72
1250.0,46.5,62
1250.0,49.5,62
1250.0,52.5,31
1250.0,55.5,24
1250.0,58.5,30
1250.0,61.5,7
1250.0,64.5,9
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,2
1250.0,76.5,1
1250.0,79.5,6
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,3
1250.0,97.5,1
1250.0,106.5,1
1250.0,109.5,2
1250.0,112.5,2
1250.0,115.5,3
1250.0,118.5,3
1250.0,121.5,5
1250.0,124.5,5
1250.0,127.5,4
1250.0,133.5,3
1250.0,139.5,3
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,3
1250.0,154.5,4
1250.0,157.5,5
1250.0,160.5,6
1250.0,163.5,3
1250.0,166.5,3
1250.0,169.5,4
1250.0,172.5,2
1250.0,175.5,8
1250.0,178.5,6
1250.0,181.5,3
1250.0,184.5,6
1250.0,187.5,3
1250.0,190.5,4
1250.0,193.5,7
1250.0,196.5,3
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,3
1250.0,208.5,2
1250.0,211.5,17
1250.0,214.5,8
1250.0,217.5,3
1250.0,220.5,10
1250.0,223.5,13
1250.0,226.5,5
1250.0,229.5,6
1250.0,232.5,3
1250.0,235.5,4
1250.0,238.5,5
1250.0,241.5,1
1250.0,244.5,1
1250.0,253.5,1
1250.0,256.5,1
1250.0,415.5,1
1250.0,901.5,1
1250.0,910.5,1
1250.0,1108.5,1
1250.0,1318.5,1
1250.0,1525.5,1
1250.0,1531.5,1
1250.0,1537.5,1
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1591.5,1
1250.0,2038.5,1
1250.0,4786.5,1
1250.0,12613.5,1
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,14
1350.0,22.5,9
1350.0,25.5,41
1350.0,28.5,55
1350.0,31.5,68
1350.0,34.5,51
1350.0,37.5,53
1350.0,40.5,31
1350.0,43.5,28
1350.0,46.5,12
1350.0,49.5,4
1350.0,52.5,5
1350.0,55.5,5
1350.0,58.5,6
1350.0,61.5,2
1350.0,64.5,1
1350.0,88.5,1
1350.0,91.5,2
1350.0,94.5,1
1350.0,106.5,1
1350.0,127.5,1
1350.0,163.5,1
1350.0,247.5,1
1350.0,700.5,1
1350.0,808.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1594.5,1
1350.0,2032.5,1
1450.0,1.5,2
1450.0,4.5,11
1450.0,7.5,21
1450.0,10.5,10
1450.0,13.5,27
1450.0,16.5,25
1450.0,19.5,48
1450.0,22.5,58
1450.0,25.5,189
1450.0,28.5,210
1450.0,31.5,174
1450.0,34.5,180
1450.0,37.5,59
1450.0,40.5,47
1450.0,43.5,24
1450.0,46.5,19
1450.0,49.5,18
1450.0,52.5,10
1450.0,55.5,8
1450.0,58.5,6
1450.0,61.5,2
1450.0,64.5,4
1450.0,70.5,1
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,88.5,7
1450.0,91.5,35
1450.0,94.5,11
1450.0,97.5,11
1450.0,100.5,6
1450.0,103.5,5
1450.0,106.5,14
1450.0,109.5,9
1450.0,112.5,15
1450.0,115.5,5
