hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,6.809,2.849,12.672
2,5.236,2.581,8.066
3,5.622,2.889,8.547
4,0.754,0.739,0.813
5,1.3,1.178,6.731
6,6.324,4.782,14.026
7,14.819,6.322,25.629
8,64.692,10.834,93.019
9,92.195,18.029,141.2465
10,95.519,21.501,159.368
11,108.191,30.682000000000002,177.17000000000002
12,126.097,68.226,207.522
13,130.08,97.119,217.054
14,140.461,104.52,226.617
15,134.004,105.961,232.626
16,136.9,110.811,238.078
17,137.212,110.3,234.023
18,135.2885,111.526,235.941
19,145.219,119.666,246.51
20,140.387,121.467,200.848
21,141.62,124.244,192.557
22,154.423,127.906,171.609
23,155.454,130.19,175.927
24,155.573,130.486,213.334
25,157.828,152.913,224.123
26,158.06900000000002,152.955,224.405
27,160.76549999999997,157.8185,191.058
28,161.129,158.444,168.532
29,160.783,158.407,166.184
30,160.9375,158.577,165.801
31,168.781,162.411,172.902
32,173.94549999999998,168.795,180.035
33,298.94,269.23,345.159
34,309.582,225.69400000000002,340.102
35,331.91,282.948,343.782
36,178.363,158.675,198.051
37,164.267,164.267,164.267
