country_or_state,median_rtt
tza,18.54
mus,115.0335
ken,172.992
zmb,172.38850000000002
gbr,173.1
usa,280.6565
jpn,383.981
zaf,120.992
fra,180.745
sgp,320.157
ind,278.4435
rus,206.8005
ltu,163.971
nld,155.182
esp,226.86700000000002
rou,197.447
bel,201.0475
ita,169.591
prt,171.739
pri,302.3425
col,320.2355
cuw,348.36
kor,402.636
sau,200.8745
deu,192.059
cze,214.3395
dnk,175.6375
hkg,361.454
aus,412.9325
kaz,233.088
blz,288.2655
chn,408.521
cod,172.992
can,283.361
mex,307.388
bra,380.12800000000004
swe,234.336
aut,154.29149999999998
mkd,171.658
pol,195.637
tha,347.708
irl,288.498
chl,356.757
nzl,421.283
twn,395.165
bgr,168.389
are,283.629
uga,43.1295
nor,208.14100000000002
hrv,240.76
arg,348.36
jor,53.3
tur,216.35899999999998
bwa,50.7585
isr,212.091
sen,254.8155
egy,223.664
pan,304.933
srb,159.56650000000002
ven,298.714
per,335.453
tto,321.102
vnm,410.353
mar,176.087
ury,316.84299999999996
idn,344.31
fin,167.369
blr,174.1805
ukr,198.785
syc,33.969
phl,424.841
bih,169.3305
grc,175.05599999999998
cyp,196.927
cym,192.09699999999998
dza,189.59449999999998
bhr,102.831
gtm,331.302
ata,204.535
svn,184.6845
aze,220.4425
hun,219.961
omn,400.243
ago,125.89099999999999
ecu,341.207
che,143.096
mys,318.86350000000004
nga,130.208
gha,246.418
yem,308.10699999999997
lka,247.01350000000002
tun,147.3
lva,162.529
kwt,148.507
qat,306.10900000000004
bol,372.871
mmr,345.097
mng,351.65099999999995
lux,166.905
civ,266.731
bgd,398.501
jam,296.074
mtq,254.8
arm,192.285
moz,194.6215
pry,351.75149999999996
rwa,31.044
nam,111.273
svk,184.132
irn,239.037
mda,175.326
mdg,198.993
pak,295.01
mlt,221.931
nic,319.139
dom,308.343
tgo,262.295
cri,342.138
mne,247.375
afg,320.256
lbn,235.244
gab,137.83
lso,62.174
glp,268.232
cog,1865.9915
bhs,322.26250000000005
isl,208.0395
npl,302.2125
est,165.1605
som,282.881
tjk,229.4495
bfa,151.5655
ncl,429.787
geo,255.115
khm,359.38
uzb,221.429
zwe,67.5205
lby,159.429
mco,230.927
mac,414.2805
slv,341.368
kgz,244.16750000000002
reu,121.43299999999999
lao,424.473
imn,192.367
cmr,280.257
syr,204.55
irq,223.332
ssd,123.936
bmu,314.317
gin,248.496
cub,352.786
mwi,102.33000000000001
sle,261.6415
hti,308.059
hnd,330.7025
alb,232.6555
gum,421.727
brb,321.6195
guy,334.492
ben,323.26
dji,249.149
mdv,266.481
brn,319.5005
plw,433.715
pse,240.086
vir,324.84000000000003
swz,71.658
abw,311.5105
fji,479.992
mli,229.906
mnp,479.76250000000005
wsm,521.07
tcd,410.223
jey,194.063
mrt,231.763
and,172.425
guf,318.636
vgb,393.501
cpv,195.616
wa,295.162
dc,276.80449999999996
ca,282.2575
ma,238.584
ny,279.055
il,303.336
ct,243.727
co,229.949
fl,298.75300000000004
nj,242.832
ne,310.07500000000005
pa,282.787
mi,305.22950000000003
va,278.458
tx,282.765
oh,296.628
ga,282.598
or,333.637
mo,301.6545
wy,351.779
mn,304.77099999999996
wi,305.959
ia,314.9995
md,282.823
vt,288.471
me,291.911
nc,284.722
hi,384.27
az,315.14549999999997
ak,344.2065
ms,254.453
in,305.658
de,290.581
ar,321.269
ks,315.896
tn,286.2875
la,298.8325
ok,308.349
wv,253.019
ut,302.692
nv,293.103
al,302.84
sc,304.494
nh,287.102
ky,301.028
mt,337.9975
id,304.495
sd,311.024
nd,304.98
nm,297.543
ri,299.8455
