ip_path_len,perc_gte
3,1.0
6,0.9998907103825136
7,0.9995628415300546
8,0.9886338797814208
9,0.9773770491803279
10,0.9557377049180328
11,0.9116939890710383
12,0.8813114754098361
13,0.8220765027322404
14,0.7523497267759562
15,0.6453551912568306
16,0.5753005464480874
17,0.4913661202185793
18,0.4154098360655738
19,0.3096174863387978
20,0.18306010928961747
21,0.10360655737704916
22,0.06601092896174865
23,0.04393442622950816
24,0.025683060109289668
25,0.015191256830601074
26,0.009180327868852478
27,0.0034972677595628276
28,0.0010928961748634114
31,0.00021857923497270448
35,0.00010928961748635224
35,0
