ip_path_len,perc_gte
2,1.0
3,0.9984790334044066
4,0.998450604122246
5,0.9940298507462687
6,0.9813788201847904
7,0.968045486851457
8,0.8509452736318408
9,0.7985785358919687
10,0.7345557924662403
11,0.6321108742004264
12,0.5242501776830135
13,0.4599431414356787
14,0.39856432125088836
15,0.33873489694385217
16,0.27360341151385925
17,0.2068372423596304
18,0.14852878464818764
19,0.09918976545842217
20,0.06257285003553659
21,0.044051172707889164
22,0.027732764747690153
23,0.016872778962331192
24,0.010476190476190528
25,0.005813788201847858
26,0.0028713574982232037
27,0.0018336886993602919
28,0.0010803127221037379
29,0.0006112295664534306
30,0.0003837953091684332
31,0.00019900497512437276
32,0.00011371712864249872
34,5.685856432124936e-05
36,2.842928216062468e-05
36,0
