binned_distance,binned_rtt,count
50.0,1.5,28
50.0,4.5,2
50.0,10.5,2
50.0,13.5,3
50.0,22.5,1
50.0,37.5,1
50.0,46.5,1
50.0,49.5,2
50.0,52.5,3
50.0,55.5,1
50.0,61.5,1
50.0,67.5,1
50.0,70.5,4
50.0,103.5,2
50.0,1501.5,1
350.0,61.5,2
350.0,76.5,1
350.0,79.5,1
350.0,118.5,1
650.0,10.5,2
650.0,13.5,12
650.0,16.5,10
650.0,19.5,1
650.0,22.5,9
650.0,25.5,4
650.0,28.5,2
650.0,34.5,2
650.0,40.5,1
650.0,43.5,1
650.0,49.5,1
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,67.5,5
650.0,70.5,1
650.0,73.5,4
650.0,76.5,5
650.0,79.5,3
650.0,82.5,7
650.0,85.5,2
650.0,88.5,5
650.0,91.5,1
650.0,103.5,4
650.0,106.5,2
650.0,109.5,4
650.0,112.5,2
650.0,115.5,3
650.0,118.5,2
650.0,121.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,3
650.0,139.5,1
650.0,148.5,1
650.0,175.5,2
850.0,7.5,1
950.0,64.5,1
950.0,67.5,1
950.0,73.5,1
950.0,76.5,1
950.0,85.5,1
950.0,88.5,2
950.0,94.5,1
950.0,103.5,2
950.0,109.5,1
950.0,115.5,1
950.0,130.5,1
950.0,157.5,1
1050.0,22.5,7
1050.0,25.5,4
1050.0,28.5,1
1050.0,31.5,1
1050.0,34.5,1
1050.0,40.5,1
1050.0,58.5,1
1050.0,61.5,1
1050.0,70.5,1
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,7
1050.0,97.5,2
1050.0,112.5,1
1050.0,139.5,1
1150.0,22.5,1
1150.0,25.5,2
1150.0,28.5,1
1150.0,31.5,1
1150.0,73.5,1
1150.0,88.5,3
1150.0,100.5,1
1150.0,106.5,1
1150.0,115.5,3
1150.0,124.5,2
1150.0,127.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,157.5,1
1150.0,205.5,1
1150.0,244.5,3
1350.0,70.5,1
1550.0,25.5,1
1550.0,52.5,1
1550.0,67.5,5
1550.0,70.5,7
1550.0,73.5,1
1550.0,76.5,3
1550.0,79.5,2
1550.0,82.5,4
1550.0,85.5,3
1550.0,88.5,1
1550.0,94.5,3
1550.0,100.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,124.5,1
1550.0,145.5,2
1550.0,169.5,1
1550.0,172.5,3
1550.0,175.5,2
1550.0,178.5,2
1550.0,181.5,1
1550.0,184.5,2
1550.0,256.5,1
1550.0,298.5,2
1550.0,301.5,1
1650.0,85.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,2
1650.0,139.5,1
1650.0,145.5,3
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,1
1650.0,175.5,1
1650.0,181.5,1
1650.0,196.5,2
1650.0,199.5,1
1650.0,205.5,3
1650.0,208.5,2
1650.0,211.5,2
1650.0,217.5,1
1650.0,223.5,6
1650.0,226.5,2
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,3
1650.0,238.5,2
1650.0,256.5,3
1650.0,259.5,2
1650.0,262.5,1
1650.0,301.5,1
1750.0,88.5,1
1750.0,124.5,1
1750.0,172.5,1
1850.0,31.5,1
1850.0,34.5,3
1850.0,133.5,1
1850.0,286.5,1
2050.0,52.5,1
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,109.5,1
2050.0,136.5,1
2050.0,154.5,1
2050.0,250.5,1
2050.0,265.5,2
2050.0,301.5,1
2150.0,64.5,1
2150.0,88.5,1
2250.0,61.5,2
2250.0,64.5,1
2250.0,73.5,2
2250.0,76.5,2
2250.0,91.5,1
2250.0,244.5,1
2250.0,292.5,1
2250.0,298.5,1
2250.0,301.5,1
2350.0,49.5,1
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,2
2350.0,103.5,2
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,121.5,1
2350.0,127.5,1
2350.0,142.5,2
2350.0,151.5,1
2350.0,154.5,1
2350.0,160.5,1
2350.0,190.5,1
2350.0,355.5,2
2450.0,7.5,1
2450.0,13.5,1
2450.0,49.5,26
2450.0,52.5,49
2450.0,55.5,30
2450.0,58.5,17
2450.0,61.5,12
2450.0,64.5,17
2450.0,67.5,51
2450.0,70.5,29
2450.0,73.5,21
2450.0,76.5,15
2450.0,79.5,9
2450.0,82.5,9
2450.0,85.5,21
2450.0,88.5,14
2450.0,91.5,10
2450.0,94.5,11
2450.0,97.5,5
2450.0,100.5,11
2450.0,103.5,17
2450.0,106.5,3
2450.0,109.5,5
2450.0,112.5,12
2450.0,115.5,5
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,4
2450.0,130.5,2
2450.0,133.5,7
2450.0,136.5,5
2450.0,139.5,6
2450.0,142.5,5
2450.0,145.5,2
2450.0,151.5,1
2450.0,157.5,2
2450.0,160.5,3
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,5
2450.0,172.5,2
2450.0,175.5,3
2450.0,178.5,2
2450.0,181.5,1
2450.0,184.5,1
2450.0,187.5,3
2450.0,190.5,2
2450.0,193.5,1
2450.0,208.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,229.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,247.5,1
2450.0,262.5,2
2450.0,265.5,1
2450.0,271.5,1
2450.0,274.5,1
2450.0,283.5,2
2450.0,493.5,1
2450.0,1552.5,1
2450.0,1579.5,1
2450.0,1597.5,1
