hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.444,0.417,0.474
2,1.754,1.591,2.292
3,116.712,66.026,173.906
4,66.185,65.579,179.86
5,112.784,65.373,113.021
6,171.935,138.187,172.149
7,174.832,173.97,225.267
8,192.5815,171.752,225.843
9,221.099,180.468,284.062
10,220.067,177.32,278.449
11,243.42149999999998,177.967,295.77
12,258.692,196.483,314.5595
13,285.8345,228.08,352.399
14,316.692,252.019,379.1465
15,330.95799999999997,270.386,382.291
16,341.26,282.395,391.74
17,348.24850000000004,292.14,394.877
18,355.587,308.493,403.166
19,358.454,310.9845,408.2105
20,368.35,314.736,417.736
21,371.946,314.325,427.752
22,390.762,324.122,441.04
23,403.305,334.471,460.605
24,406.58799999999997,336.9595,479.5885
25,411.272,340.589,495.467
26,389.116,331.88,490.197
27,404.156,335.753,503.741
28,414.3615,327.705,503.569
29,419.204,336.783,514.406
30,425.2275,317.623,530.562
31,444.068,332.353,553.173
32,515.194,476.363,551.987
33,416.517,332.401,506.62300000000005
34,479.831,340.888,521.316
35,524.802,524.802,524.802
