rtt,perc_gte
0.735,1.0
7.088,0.9998907103825136
7.226,0.9997814207650273
7.228,0.9996721311475409
7.229,0.9995628415300546
7.239,0.9994535519125683
7.293,0.999344262295082
7.309,0.9992349726775956
7.312,0.9991256830601093
7.314,0.9990163934426229
7.377,0.9989071038251366
7.399,0.9986885245901639
7.401,0.9985792349726776
7.457,0.9983606557377049
7.469,0.9982513661202186
7.516,0.9981420765027322
7.525,0.9980327868852459
7.543,0.9979234972677595
7.546,0.9978142076502732
12.439,0.9977049180327869
12.606,0.9975956284153006
12.64,0.9974863387978142
12.772,0.9973770491803279
12.788,0.9972677595628415
12.798,0.9971584699453552
12.815,0.9970491803278688
12.858,0.9969398907103825
12.876,0.9968306010928962
12.919,0.9967213114754099
12.931,0.9966120218579235
13.261,0.9965027322404372
20.383,0.9963934426229508
20.591,0.9962841530054645
49.378,0.9961748633879781
49.627,0.9960655737704918
49.725,0.9959562841530054
49.823,0.9958469945355192
49.988,0.9957377049180328
50.174,0.9956284153005465
50.199,0.9955191256830601
50.578,0.9954098360655738
50.588,0.9953005464480874
50.595,0.9951912568306011
51.219,0.9950819672131147
51.387,0.9949726775956285
51.941,0.9948633879781421
52.387,0.9947540983606558
52.49,0.9946448087431694
52.945,0.994535519125683
53.401,0.9944262295081967
53.55,0.9943169398907103
54.336,0.994207650273224
54.975,0.9940983606557378
55.091,0.9939890710382514
57.088,0.993879781420765
57.207,0.9937704918032787
57.219,0.9936612021857923
57.314,0.993551912568306
57.759,0.9934426229508196
58.041,0.9933333333333333
62.217,0.993224043715847
65.593,0.9931147540983607
65.6,0.9930054644808743
66.225,0.992896174863388
66.992,0.9927868852459016
67.219,0.9926775956284153
67.359,0.9925683060109289
67.416,0.9924590163934426
67.774,0.9923497267759562
67.843,0.99224043715847
67.871,0.9921311475409836
68.02,0.9920218579234973
68.139,0.9919125683060109
68.593,0.9918032786885246
69.396,0.9916939890710382
69.463,0.9915846994535519
69.842,0.9914754098360655
70.689,0.9913661202185793
70.778,0.9912568306010929
72.914,0.9911475409836066
73.11,0.9910382513661202
73.116,0.9909289617486339
73.126,0.9908196721311475
73.171,0.9907103825136612
73.216,0.9906010928961748
73.36,0.9904918032786886
73.391,0.9903825136612022
73.469,0.9902732240437159
73.555,0.9901639344262295
73.786,0.9900546448087432
74.133,0.9899453551912568
74.757,0.9898360655737705
75.291,0.9897267759562841
76.371,0.9896174863387979
77.051,0.9895081967213115
78.298,0.9893989071038252
79.603,0.9892896174863388
79.873,0.9891803278688525
89.936,0.9890710382513661
94.631,0.9889617486338798
95.707,0.9888524590163934
102.002,0.988743169398907
102.207,0.9886338797814208
103.061,0.9885245901639345
103.535,0.9884153005464481
103.826,0.9883060109289618
107.942,0.9881967213114754
109.586,0.988087431693989
111.341,0.9879781420765027
111.536,0.9878688524590163
112.457,0.9877595628415301
117.641,0.9876502732240438
117.738,0.9875409836065574
117.766,0.987431693989071
117.785,0.9873224043715847
117.925,0.9872131147540983
117.972,0.987103825136612
118.425,0.9869945355191256
119.178,0.9868852459016394
119.507,0.986775956284153
119.948,0.9866666666666667
120.364,0.9865573770491803
120.524,0.986448087431694
120.542,0.9863387978142076
121.296,0.9862295081967213
