binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.496500000000001,11.533,36.374
100.0,19.5825,14.027000000000001,26.9525
200.0,22.145,18.086,29.110999999999997
300.0,24.406,17.692,47.185
400.0,27.58,21.663,39.79
500.0,33.164,24.279,46.551
600.0,38.942499999999995,23.711750000000002,80.39075
700.0,36.40825,29.359,43.968
800.0,37.307,28.16,45.825
900.0,40.003,31.871,52.115
1000.0,39.235,32.786,47.915
1100.0,42.246,37.501,50.725
1200.0,41.324,37.196,47.83
1300.0,40.066,33.838,51.346
1400.0,39.4765,32.6795,49.2635
1500.0,38.7815,35.090999999999994,46.728
1600.0,45.064,38.862,52.721
1700.0,47.26625,35.754000000000005,57.253750000000004
1800.0,49.5445,43.3095,56.219
1900.0,52.59,48.114000000000004,59.1485
2000.0,54.192,47.375,65.739
2100.0,53.825,46.981750000000005,67.8395
2200.0,62.9,53.638999999999996,70.891
2300.0,61.6415,52.65,72.545
2400.0,60.961,54.649,69.09
2500.0,54.326,48.658,65.7235
2600.0,52.194500000000005,48.172,59.845
2700.0,70.36949999999999,56.982,79.97
2800.0,60.642,54.701,85.238
2900.0,65.596,57.947,89.4025
3000.0,69.055,60.394000000000005,83.55
3100.0,69.12325,60.458,80.025
3200.0,74.89699999999999,66.3485,86.4845
3300.0,80.35,69.9165,85.55099999999999
3400.0,79.736,66.304,85.478
3500.0,89.389,83.187,98.415
3600.0,86.952,79.713,100.41575
3700.0,83.786,75.736,100.076
3800.0,86.895,78.416,98.936
3900.0,86.635,82.286,104.365
4000.0,83.216,79.5325,90.118
4100.0,84.696,79.7205,92.419
4200.0,85.99425,79.476,94.494
4300.0,79.944,53.10850000000001,87.25
4400.0,99.185,89.156,119.896
4500.0,146.43175,140.31,151.097
4600.0,110.532,93.703,117.751
4700.0,96.512,89.607,100.159
4800.0,98.006,89.80099999999999,113.3175
4900.0,103.82,93.88900000000001,110.215
5000.0,100.198,91.311,113.439
5100.0,106.211,92.305,114.846
5200.0,99.3775,88.885,111.948
5300.0,94.452,86.758,110.82650000000001
5400.0,113.71000000000001,105.219,128.43
5500.0,108.201,96.68,129.182
5600.0,103.608,93.374,115.9845
5700.0,107.80799999999999,99.468,116.95
5800.0,106.416,99.69800000000001,114.9055
5900.0,106.736,99.59,118.054
6000.0,111.19200000000001,102.482,119.2575
6100.0,109.813,103.338,115.97
6200.0,117.542,111.05850000000001,124.713
6300.0,116.63,109.017,124.574
6400.0,118.273,112.65950000000001,126.392
6500.0,117.2085,112.111,122.5335
6600.0,124.257,116.659,134.135
6700.0,124.39675,118.13,134.67
6800.0,122.0715,117.068,128.695
6900.0,132.385,123.35024999999999,148.65699999999998
7000.0,129.814,125.2485,140.315
7100.0,134.405,126.875,139.497
7200.0,136.965,128.182,147.503
7300.0,132.669,127.018,142.205
7400.0,134.136,127.88,144.264
7500.0,139.757,130.615,152.303
7600.0,141.0855,135.456,148.337
7700.0,143.2295,136.823,157.887
7800.0,145.782,136.617,155.1405
7900.0,150.334,140.54,169.128
8000.0,157.41199999999998,143.704,188.322
8100.0,151.612,142.025,161.9615
8200.0,160.821,143.525,176.928
8300.0,170.9595,153.04899999999998,185.09
8400.0,157.436,149.13049999999998,172.3175
8500.0,148.66675,141.36425000000003,166.42325
8600.0,151.18,145.939,172.953
8700.0,162.172,143.831,169.86
8800.0,151.515,147.308,159.218
8900.0,166.4675,158.656,180.006
9000.0,180.094,155.326,204.586
9100.0,174.267,167.226,185.089
9200.0,184.264,174.638,194.79500000000002
9300.0,176.4775,170.991,189.654
9400.0,170.592,161.801,172.391
9500.0,189.75900000000001,182.826,197.977
9600.0,177.0345,141.9955,201.2245
9700.0,0,0,0
9800.0,201.35500000000002,169.584,212.842
9900.0,200.06525,184.67275,284.1915
10000.0,252.047,199.2505,287.1645
10100.0,249.93,191.982,274.781
10200.0,188.71499999999997,172.584,282.283
10300.0,265.707,221.44,291.558
10400.0,263.582,219.007,285.124
10500.0,266.09950000000003,238.2345,288.83050000000003
10600.0,279.553,263.27049999999997,312.111
10700.0,192.719,180.815,209.041
10800.0,225.72025000000002,182.458,262.70500000000004
10900.0,222.01850000000002,208.911,228.612
11000.0,221.6885,187.093,267.022
11100.0,257.778,219.01100000000002,288.127
11200.0,266.204,244.183,295.946
11300.0,254.58499999999998,201.36925000000002,285.11249999999995
11400.0,268.90099999999995,248.633,293.442
11500.0,251.319,232.911,271.248
11600.0,251.963,230.618,279.676
11700.0,233.1925,221.623,253.971
11800.0,237.4835,224.022,254.916
11900.0,264.397,244.019,281.614
12000.0,265.71950000000004,253.6745,285.1225
12100.0,250.2845,243.83499999999998,264.532
12200.0,251.94475,224.983,279.396
12300.0,249.71050000000002,225.186,265.6175
12400.0,217.697,209.257,229.301
12500.0,249.459,230.07,265.414
12600.0,242.31799999999998,221.80349999999999,257.4845
12700.0,244.22,234.538,259.352
12800.0,237.399,223.224,248.224
12900.0,262.384,250.793,280.089
13000.0,256.889,248.964,262.6385
13100.0,247.78575,234.166,265.524
13200.0,244.1225,229.71825,267.7015
13300.0,275.2275,253.684,284.5725
13400.0,274.797,250.3615,289.64149999999995
13500.0,239.734,228.341,250.118
13600.0,243.226,237.08,250.464
13700.0,275.78725,267.9635,282.5135
13800.0,257.18,230.194,283.039
13900.0,228.498,216.06900000000002,248.59625
14000.0,269.314,257.49,280.343
14100.0,253.817,243.181,272.4875
14200.0,265.275,258.81,320.698
14300.0,247.481,244.49,260.349
14400.0,213.9685,212.2,215.737
14500.0,215.864,209.247,224.323
14600.0,284.924,272.675,292.051
14700.0,251.245,224.9595,275.008
14800.0,283.029,264.727,288.962
14900.0,256.049,249.325,264.106
15000.0,198.419,196.184,263.916
15100.0,248.6565,237.501,257.467
15200.0,208.4035,201.108,212.889
15300.0,0,0,0
15400.0,276.494,271.849,281.732
15600.0,277.305,244.743,293.952
15700.0,248.891,228.66199999999998,274.425
