rtt,perc_gte
7.282,1.0
9.523,0.9998820198206702
9.683,0.9997640396413403
9.967,0.9996460594620104
10.081,0.9995280792826805
10.32,0.9994100991033507
10.396,0.9992921189240208
10.668,0.9991741387446909
10.687,0.999056158565361
10.735,0.9989381783860312
10.752,0.9988201982067013
10.827,0.9987022180273714
11.129,0.9985842378480415
11.329,0.9984662576687117
11.378,0.9983482774893818
11.395,0.9982302973100519
11.576,0.998112317130722
11.66,0.9979943369513922
11.755,0.9978763567720623
11.795,0.9977583765927325
11.815,0.9976403964134025
11.862,0.9975224162340727
12.143,0.9974044360547428
12.224,0.997286455875413
12.58,0.997168475696083
12.724,0.9970504955167532
12.965,0.9969325153374233
13.086,0.9968145351580935
13.087,0.9966965549787635
13.244,0.9965785747994337
13.281,0.9964605946201038
13.536,0.996342614440774
13.576,0.996224634261444
13.586,0.9961066540821142
13.656,0.9959886739027843
13.662,0.9958706937234545
14.032,0.9957527135441245
14.201,0.9956347333647947
14.376,0.9955167531854648
14.396,0.995398773006135
14.415,0.9952807928268051
14.422,0.9951628126474752
14.45,0.9950448324681453
14.505,0.9949268522888155
14.521,0.9948088721094857
14.529,0.9946908919301557
14.647,0.9945729117508258
14.72,0.994454931571496
14.856,0.9943369513921662
14.89,0.9942189712128362
14.942,0.9941009910335064
14.967,0.9939830108541765
14.996,0.9938650306748467
15.038,0.9937470504955167
15.074,0.9936290703161869
15.206,0.993511090136857
15.223,0.9933931099575272
15.288,0.9932751297781972
15.304,0.9931571495988674
15.317,0.9930391694195375
15.329,0.9929211892402077
15.455,0.9928032090608778
15.489,0.9926852288815479
15.585,0.992567248702218
15.603,0.9924492685228882
15.614,0.9923312883435583
15.618,0.9922133081642284
15.679,0.9920953279848985
15.719,0.9919773478055687
15.731,0.9918593676262388
15.734,0.9917413874469089
15.781,0.991623407267579
15.787,0.9915054270882492
15.798,0.9913874469089193
15.838,0.9912694667295894
15.867,0.9911514865502595
15.87,0.9910335063709297
15.936,0.9909155261915998
16.001,0.99079754601227
16.111,0.99067956583294
16.125,0.9905615856536102
16.135,0.9904436054742803
16.194,0.9903256252949505
16.236,0.9902076451156205
16.241,0.9900896649362907
16.255,0.9899716847569608
16.318,0.989853704577631
16.447,0.989735724398301
16.815,0.9896177442189712
17.018,0.9894997640396413
17.174,0.9893817838603115
17.244,0.9892638036809815
17.35,0.9891458235016517
17.41,0.9890278433223219
17.565,0.988909863142992
17.607,0.9887918829636622
17.687,0.9886739027843322
17.787,0.9885559226050024
17.805,0.9884379424256725
17.81,0.9883199622463427
17.922,0.9882019820670127
18.026,0.9880840018876829
18.042,0.987966021708353
18.1,0.9878480415290232
18.163,0.9877300613496932
18.349,0.9876120811703634
18.467,0.9874941009910335
18.543,0.9873761208117037
18.664,0.9872581406323737
18.669,0.9871401604530439
18.688,0.987022180273714
18.69,0.9869042000943842
18.695,0.9867862199150542
18.763,0.9866682397357244
18.801,0.9865502595563945
18.803,0.9864322793770647
18.827,0.9863142991977348
18.904,0.9861963190184049
18.922,0.986078338839075
18.991,0.9859603586597452
18.993,0.9858423784804153
19.015,0.9857243983010854
19.051,0.9856064181217555
19.058,0.9853704577630958
19.079,0.9852524775837659
19.185,0.985134497404436
19.201,0.9850165172251062
19.244,0.9848985370457763
19.273,0.9847805568664464
19.392,0.9846625766871165
19.466,0.9845445965077867
19.491,0.9843086361491269
19.507,0.984190655969797
19.51,0.9840726757904672
19.523,0.9839546956111374
19.528,0.9838367154318075
19.572,0.9837187352524775
19.611,0.9836007550731477
19.614,0.9834827748938179
19.641,0.983246814535158
19.676,0.9831288343558282
19.708,0.9830108541764984
19.721,0.9828928739971685
19.809,0.9827748938178386
19.832,0.9826569136385087
19.84,0.9825389334591789
19.905,0.982420953279849
19.91,0.9823029731005191
19.921,0.9821849929211892
19.95,0.9820670127418594
20.022,0.9819490325625295
20.035,0.9818310523831997
20.061,0.9817130722038697
20.07,0.9815950920245399
20.094,0.98147711184521
20.097,0.9813591316658802
20.144,0.9812411514865502
20.176,0.9811231713072204
20.187,0.9810051911278905
20.198,0.9808872109485607
20.222,0.9807692307692307
20.274,0.9806512505899009
20.276,0.980533270410571
20.279,0.9804152902312412
20.321,0.9802973100519112
20.365,0.9801793298725814
20.395,0.9800613496932515
20.444,0.9799433695139217
20.445,0.9798253893345918
20.464,0.9797074091552619
20.507,0.979589428975932
20.528,0.9793534686172723
20.533,0.9792354884379424
20.541,0.9791175082586125
20.556,0.9789995280792827
20.57,0.9788815478999529
20.593,0.9787635677206229
20.674,0.978645587541293
20.742,0.9785276073619632
20.743,0.9784096271826334
20.763,0.9782916470033034
20.83,0.9781736668239736
20.846,0.9780556866446437
20.895,0.9779377064653139
20.996,0.9778197262859839
21.012,0.9777017461066541
21.069,0.9775837659273242
21.077,0.9774657857479944
21.089,0.9773478055686644
21.116,0.9772298253893346
21.135,0.9771118452100047
21.214,0.9769938650306749
21.266,0.976875884851345
21.282,0.9767579046720151
21.313,0.9766399244926852
21.394,0.9765219443133554
21.398,0.9764039641340255
21.404,0.9762859839546956
21.405,0.9761680037753657
21.439,0.9760500235960359
21.462,0.975932043416706
21.506,0.9758140632373761
21.515,0.9756960830580462
21.533,0.9755781028787164
21.536,0.9754601226993865
21.541,0.9753421425200566
21.548,0.9752241623407267
21.564,0.9751061821613969
21.602,0.974988201982067
21.625,0.9748702218027372
21.633,0.9747522416234072
21.64,0.9746342614440774
21.73,0.9745162812647475
21.741,0.9743983010854177
21.786,0.9742803209060877
21.801,0.9741623407267579
21.859,0.974044360547428
21.877,0.9739263803680982
21.899,0.9738084001887682
21.93,0.9736904200094384
21.972,0.9735724398301085
22.003,0.9734544596507787
22.134,0.9733364794714487
22.186,0.9732184992921189
22.187,0.973100519112789
22.218,0.9729825389334592
22.341,0.9728645587541294
22.383,0.9727465785747994
22.392,0.9726285983954696
22.403,0.9725106182161397
22.429,0.9723926380368099
22.436,0.9722746578574799
22.48,0.9721566776781501
22.484,0.9720386974988202
22.512,0.9719207173194904
22.523,0.9718027371401604
22.532,0.9716847569608306
22.603,0.9715667767815007
22.619,0.9714487966021709
22.62,0.9713308164228409
22.713,0.9712128362435111
22.736,0.9710948560641812
22.74,0.9709768758848514
22.762,0.9708588957055215
22.795,0.9707409155261916
22.8,0.9706229353468617
22.853,0.9705049551675319
22.867,0.970386974988202
22.872,0.9702689948088721
22.902,0.9701510146295422
22.916,0.9700330344502124
22.923,0.9699150542708825
22.936,0.9697970740915526
22.97,0.9696790939122227
22.997,0.9695611137328929
23.014,0.969443133553563
23.03,0.9693251533742331
23.058,0.9692071731949032
23.09,0.9690891930155734
23.098,0.9689712128362435
23.198,0.9688532326569136
23.268,0.9687352524775837
23.383,0.9686172722982539
23.389,0.968499292118924
23.423,0.9683813119395941
23.43,0.9682633317602642
23.503,0.9681453515809344
23.51,0.9680273714016046
23.526,0.9679093912222747
23.632,0.9677914110429447
23.644,0.9676734308636149
23.686,0.9675554506842851
23.72,0.9674374705049552
23.771,0.9673194903256253
23.792,0.9672015101462954
23.836,0.9670835299669656
23.907,0.9669655497876357
23.946,0.9668475696083058
23.967,0.9667295894289759
23.977,0.9666116092496461
24.019,0.9664936290703162
24.078,0.9663756488909863
24.08,0.9662576687116564
24.113,0.9661396885323266
24.15,0.9660217083529967
24.157,0.9659037281736669
24.233,0.9657857479943369
24.288,0.9656677678150071
24.31,0.9655497876356772
24.312,0.9654318074563474
24.316,0.9653138272770174
24.37,0.9651958470976876
24.415,0.9650778669183577
24.445,0.9649598867390279
24.457,0.9648419065596979
24.46,0.9647239263803681
24.479,0.9646059462010382
24.519,0.9644879660217084
24.53,0.9643699858423784
24.551,0.9642520056630486
24.596,0.9641340254837187
24.605,0.9640160453043889
24.613,0.963898065125059
24.616,0.9637800849457291
24.64,0.9636621047663992
24.646,0.9635441245870694
24.686,0.9634261444077395
24.692,0.9633081642284096
24.693,0.9631901840490797
24.695,0.9630722038697499
24.704,0.96295422369042
24.71,0.9628362435110901
24.722,0.9627182633317602
24.733,0.9626002831524304
24.745,0.9624823029731006
24.778,0.9623643227937706
24.779,0.9622463426144408
24.802,0.9621283624351109
24.813,0.9620103822557811
24.918,0.9618924020764512
24.922,0.9617744218971213
24.928,0.9616564417177914
24.997,0.9615384615384616
24.998,0.9614204813591317
25.051,0.9613025011798018
25.08,0.9611845210004719
25.12,0.9610665408211421
25.132,0.9609485606418122
25.23,0.9608305804624823
25.277,0.9607126002831524
25.325,0.9605946201038226
25.399,0.9604766399244927
25.485,0.9603586597451628
25.512,0.9602406795658329
25.514,0.9601226993865031
25.515,0.9600047192071732
25.536,0.9598867390278433
25.574,0.9597687588485134
25.583,0.9596507786691836
25.607,0.9595327984898537
25.64,0.9594148183105238
25.654,0.9592968381311939
25.682,0.9591788579518641
25.696,0.9590608777725342
25.776,0.9589428975932044
25.809,0.9588249174138744
25.863,0.9587069372345446
25.879,0.9585889570552147
26.047,0.9584709768758849
26.082,0.9583529966965549
26.13,0.9582350165172251
26.151,0.9581170363378952
26.156,0.9579990561585654
26.165,0.9578810759792354
26.248,0.9577630957999056
26.32,0.9576451156205757
26.352,0.9575271354412459
26.401,0.957409155261916
26.415,0.9572911750825861
26.465,0.9571731949032563
26.532,0.9570552147239264
26.564,0.9569372345445966
26.641,0.9568192543652666
26.648,0.9567012741859368
26.736,0.9565832940066069
26.763,0.9564653138272771
26.833,0.9563473336479471
26.903,0.9562293534686173
26.918,0.9561113732892874
26.923,0.9559933931099576
27.006,0.9558754129306276
27.008,0.9557574327512978
27.013,0.9556394525719679
27.041,0.9555214723926381
27.042,0.9554034922133081
27.055,0.9552855120339783
27.078,0.9551675318546484
27.1,0.9550495516753186
27.129,0.9549315714959887
27.14,0.9548135913166588
27.25,0.9546956111373289
27.258,0.9545776309579991
27.26,0.9544596507786692
27.275,0.9543416705993393
27.282,0.9542236904200094
27.298,0.9541057102406796
27.359,0.9539877300613497
27.46,0.9538697498820198
27.483,0.9537517697026899
27.539,0.9536337895233601
27.556,0.9535158093440302
27.58,0.9533978291647003
27.582,0.9532798489853704
27.612,0.9531618688060406
27.636,0.9530438886267107
27.827,0.9529259084473809
27.833,0.9528079282680509
27.888,0.9526899480887211
28.076,0.9525719679093912
28.087,0.9524539877300613
28.094,0.9523360075507314
28.115,0.9522180273714016
28.16,0.9521000471920718
28.199,0.9519820670127419
28.334,0.951864086833412
28.361,0.9517461066540821
28.37,0.9516281264747523
28.456,0.9515101462954224
28.524,0.9513921661160925
28.569,0.9512741859367626
28.594,0.9511562057574328
28.616,0.9510382255781029
28.662,0.950920245398773
28.701,0.9508022652194431
28.709,0.9506842850401133
28.715,0.9505663048607834
28.788,0.9504483246814535
29.031,0.9503303445021236
29.081,0.9502123643227938
29.114,0.9500943841434639
29.116,0.9499764039641341
29.125,0.9498584237848041
29.141,0.9497404436054743
29.152,0.9496224634261444
29.168,0.9495044832468146
29.229,0.9493865030674846
29.301,0.9492685228881548
29.359,0.9491505427088249
29.485,0.9490325625294951
29.594,0.9489145823501651
29.677,0.9487966021708353
29.686,0.9486786219915054
29.727,0.9485606418121756
29.761,0.9484426616328456
29.815,0.9483246814535158
29.847,0.9482067012741859
29.848,0.9480887210948561
29.879,0.9479707409155262
29.898,0.9478527607361963
29.92,0.9477347805568664
29.951,0.9476168003775366
29.98,0.9474988201982067
30.112,0.9473808400188768
30.15,0.947262859839547
30.191,0.9471448796602171
30.293,0.9470268994808873
30.353,0.9469089193015573
30.371,0.9467909391222274
30.39,0.9466729589428976
30.395,0.9465549787635678
30.433,0.9464369985842378
30.435,0.946319018404908
30.447,0.9462010382255781
30.485,0.9460830580462483
30.507,0.9459650778669184
30.577,0.9457291175082586
30.582,0.9456111373289288
30.587,0.9454931571495989
30.592,0.945375176970269
30.717,0.9452571967909391
30.732,0.9451392166116093
30.746,0.9450212364322794
30.801,0.9449032562529495
30.817,0.9447852760736196
30.933,0.9446672958942898
30.947,0.94443133553563
30.952,0.9443133553563001
30.982,0.9441953751769703
31.006,0.9440773949976404
31.063,0.9439594148183106
31.107,0.9438414346389806
31.188,0.9437234544596508
31.24,0.9436054742803209
31.311,0.943487494100991
31.33,0.9433695139216611
31.357,0.9432515337423313
31.392,0.9431335535630014
31.399,0.9430155733836716
31.402,0.9428975932043416
31.428,0.9427796130250118
31.44,0.9425436526663521
31.456,0.9424256724870221
31.458,0.9423076923076923
31.463,0.9421897121283624
31.467,0.9420717319490326
31.495,0.9419537517697026
31.554,0.9418357715903728
31.555,0.941717791411043
31.588,0.9415998112317131
31.595,0.9414818310523831
31.629,0.9413638508730533
31.638,0.9412458706937235
31.677,0.9411278905143936
31.681,0.9410099103350638
31.756,0.9408919301557338
31.76,0.940773949976404
31.778,0.9406559697970741
31.82,0.9405379896177443
31.821,0.9404200094384143
31.828,0.9403020292590845
31.863,0.9401840490797546
31.87,0.9400660689004248
31.873,0.9399480887210948
31.881,0.939830108541765
31.901,0.9397121283624351
31.935,0.9395941481831053
31.955,0.9394761680037753
31.965,0.9393581878244455
32.055,0.9392402076451156
32.093,0.9390042472864559
32.124,0.938886267107126
32.264,0.9387682869277961
32.268,0.9386503067484663
32.287,0.9385323265691364
32.288,0.9384143463898065
32.312,0.9382963662104766
32.341,0.9381783860311468
32.367,0.9380604058518169
32.381,0.937942425672487
32.407,0.9378244454931571
32.446,0.9377064653138273
32.461,0.9375884851344974
32.464,0.9374705049551675
32.499,0.9373525247758376
32.524,0.9372345445965078
32.541,0.9371165644171779
32.598,0.9369985842378481
32.607,0.9368806040585181
32.641,0.9367626238791883
32.643,0.9366446436998584
32.649,0.9365266635205285
32.655,0.9364086833411986
32.657,0.9362907031618688
32.677,0.936172722982539
32.691,0.9360547428032091
32.697,0.9359367626238791
32.727,0.9358187824445493
32.786,0.9357008022652195
32.849,0.9355828220858896
32.887,0.9354648419065597
32.915,0.9353468617272298
32.992,0.9352288815479
33.001,0.9351109013685701
33.011,0.9349929211892403
33.038,0.9348749410099103
33.067,0.9347569608305805
33.072,0.9346389806512506
33.091,0.9345210004719207
33.099,0.9344030202925908
33.101,0.934285040113261
33.113,0.9341670599339311
33.132,0.9340490797546013
33.164,0.9339310995752713
33.165,0.9338131193959415
33.167,0.9336951392166116
33.171,0.9335771590372818
33.187,0.9334591788579518
33.2,0.933341198678622
33.214,0.9332232184992921
33.273,0.9331052383199623
33.308,0.9329872581406324
33.335,0.9328692779613025
33.364,0.9327512977819726
33.37,0.9326333176026428
33.423,0.9325153374233128
33.461,0.932397357243983
33.463,0.9322793770646531
33.556,0.9321613968853233
33.64,0.9320434167059934
33.685,0.9319254365266635
33.688,0.9318074563473336
33.693,0.9316894761680038
33.79,0.931571495988674
33.809,0.931453515809344
33.912,0.9313355356300141
33.926,0.9312175554506843
33.948,0.9310995752713545
33.963,0.9309815950920245
33.973,0.9308636149126946
33.999,0.9307456347333648
34.041,0.930627654554035
34.058,0.930509674374705
34.073,0.9302737140160453
34.101,0.9301557338367155
34.14,0.9300377536573856
34.146,0.9299197734780557
34.147,0.9298017932987258
34.174,0.929683813119396
34.191,0.9295658329400661
34.192,0.9294478527607362
34.225,0.9293298725814063
34.305,0.9292118924020765
34.328,0.9290939122227466
34.386,0.9289759320434167
34.405,0.9288579518640868
34.433,0.928739971684757
34.435,0.9286219915054271
34.458,0.9285040113260972
34.462,0.9283860311467673
34.499,0.9282680509674375
34.513,0.9281500707881076
34.525,0.9280320906087778
34.54,0.9279141104294478
34.554,0.927796130250118
34.566,0.9276781500707881
34.601,0.9275601698914582
34.634,0.9274421897121283
34.706,0.9273242095327985
34.746,0.9272062293534686
34.811,0.9270882491741388
34.883,0.9269702689948088
34.904,0.926852288815479
34.915,0.9267343086361491
34.93,0.9266163284568193
34.97,0.9264983482774893
34.993,0.9263803680981595
35.003,0.9262623879188296
35.023,0.92602642756017
35.063,0.92590844738084
35.075,0.9257904672015101
35.118,0.9256724870221803
35.128,0.9255545068428503
35.193,0.9254365266635205
35.206,0.9253185464841907
35.231,0.9252005663048608
35.242,0.925082586125531
35.264,0.924964605946201
35.275,0.9248466257668712
35.33,0.9247286455875413
35.361,0.9246106654082115
35.376,0.9244926852288815
35.408,0.9243747050495517
35.428,0.9242567248702218
35.469,0.924138744690892
35.506,0.9239027843322322
35.55,0.9237848041529023
35.552,0.9236668239735725
35.571,0.9235488437942425
35.575,0.9234308636149127
35.576,0.9233128834355828
35.593,0.923194903256253
35.661,0.9230769230769231
35.663,0.9228409627182633
35.806,0.9227229825389335
35.846,0.9226050023596036
35.907,0.9224870221802737
35.919,0.9223690420009438
35.928,0.922251061821614
35.935,0.9221330816422841
35.943,0.9220151014629542
35.96,0.9218971212836243
35.977,0.9217791411042945
36.098,0.9216611609249646
36.13,0.9215431807456347
36.139,0.9214252005663048
36.189,0.921307220386975
36.222,0.9211892402076451
36.233,0.9210712600283153
36.234,0.9209532798489853
36.236,0.9208352996696555
36.27,0.9207173194903256
36.28,0.9205993393109958
36.328,0.9204813591316658
36.357,0.920363378952336
36.417,0.9202453987730062
36.434,0.9201274185936763
36.452,0.9200094384143463
36.51,0.9198914582350165
36.512,0.9197734780556867
36.526,0.9196554978763568
36.547,0.9195375176970269
36.569,0.919419537517697
36.608,0.9193015573383672
36.74,0.9191835771590373
36.812,0.9190655969797075
36.85,0.9189476168003775
36.874,0.9188296366210477
36.889,0.9187116564417178
36.959,0.9185936762623879
37.066,0.918475696083058
37.112,0.9183577159037282
37.214,0.9182397357243983
37.227,0.9181217555450685
37.307,0.9180037753657385
37.336,0.9178857951864087
37.371,0.9177678150070788
37.436,0.917649834827749
37.498,0.917531854648419
37.532,0.9174138744690892
37.564,0.9172958942897593
37.609,0.9171779141104295
37.627,0.9170599339310996
37.642,0.9169419537517697
37.694,0.9168239735724398
37.703,0.91670599339311
37.723,0.91658801321378
37.784,0.9164700330344502
37.79,0.9163520528551203
37.866,0.9162340726757905
37.868,0.9161160924964606
37.982,0.9159981123171307
38.009,0.9158801321378008
38.055,0.915762151958471
