ip_path_len,perc_gte
0,1.0
4,0.9999842579182671
5,0.9997638687740067
6,0.9995592217114792
7,0.9480039040362698
8,0.8929853283798249
9,0.8651061016308796
10,0.804278697814999
11,0.7237579497512752
12,0.6315723191234809
13,0.5451482904099239
14,0.4564888860902966
15,0.3626345947988162
16,0.27995718153768656
17,0.20859832504250364
18,0.1556262200113343
19,0.11975001574208177
20,0.09371261255588437
21,0.07707323216422135
22,0.0668566211195768
23,0.059143001070461554
24,0.05294062086770357
25,0.04579371576097224
26,0.036065109250047245
27,0.02901265663371322
28,0.023990932560921885
29,0.019347018449719755
30,0.015757823814621208
31,0.012514954977646209
32,0.009445249039732984
33,0.006580190164347299
34,0.004140167495749636
35,0.0021724072791385884
36,0.0010232353126377047
37,0.00047226245198661587
38,0.00018890498079471296
39,9.445249039730097e-05
40,4.7226245198705996e-05
42,1.5742081732939006e-05
42,0
