country_or_state,median_rtt
usa,21.473
kor,217.974
gbr,92.7025
chn,250.0475
can,39.7495
dnk,111.813
deu,103.727
hkg,217.2315
vnm,262.9435
jpn,177.25099999999998
nga,183.94099999999997
sen,150.39749999999998
tur,148.34300000000002
sgp,240.247
tha,275.7455
pol,124.767
blr,122.099
swe,94.952
hrv,121.676
ind,218.649
nld,94.993
bra,140.434
esp,126.415
npl,291.217
mex,91.945
arg,165.898
twn,219.392
bel,100.75
fra,97.59
idn,268.272
irl,90.06450000000001
ita,117.379
egy,143.14049999999997
col,93.1155
aus,227.083
rou,127.82900000000001
mac,240.051
mus,236.18349999999998
svk,114.99449999999999
prt,113.791
mar,123.5975
aut,117.78
cze,108.949
zaf,232.60000000000002
moz,273.1805
srb,130.262
nor,110.3365
are,206.425
omn,278.528
phl,244.416
rus,139.965
ken,259.202
hun,120.055
ukr,132.388
tun,125.362
qat,267.639
che,109.109
isr,151.377
nam,231.185
ago,168.265
svn,118.78299999999999
sau,174.962
sdn,159.08100000000002
grc,139.636
mtq,51.904
ven,64.3615
chl,152.4525
dom,70.1555
pri,74.1495
ata,126.434
mlt,134.103
fin,118.821
aze,181.09
pan,93.467
cmr,174.54
gum,188.304
est,126.614
nzl,208.136
cyp,148.233
bgr,130.828
irq,179.258
yem,380.161
uga,279.877
pry,162.324
per,105.267
tto,95.612
lby,129.649
tza,246.92700000000002
mda,140.39499999999998
khm,295.227
ltu,125.0775
irn,185.406
kaz,233.279
zmb,255.38
bgd,292.05600000000004
gtm,91.7265
mkd,141.2475
kgz,180.655
lka,233.046
arm,157.846
lva,119.675
mys,253.4375
geo,169.50799999999998
bih,132.20600000000002
ecu,105.43
reu,268.63
mmr,302.0505
bhr,190.312
lux,97.563
sgs,254.915
pak,280.55449999999996
lie,101.878
lbn,89.9445
mwi,262.924
civ,194.863
som,158.057
kwt,206.248
zwe,262.65650000000005
imn,96.082
glp,80.082
ggy,98.007
jey,101.01050000000001
hnd,72.765
vgb,42.982
sle,185.423
dza,140.305
isl,134.598
and,115.661
bol,134.074
fji,266.328
vut,297.479
mdg,251.63549999999998
gha,183.35250000000002
mco,102.382
kna,105.045
rwa,275.0305
bdi,272.198
fsm,204.919
syr,158.3845
bfa,190.76999999999998
brb,86.9145
ury,163.8725
hti,79.3415
jor,164.574
uzb,187.18099999999998
bwa,247.914
tjk,183.0805
mdv,241.3945
mng,253.97699999999998
mne,132.403
vir,73.848
ner,240.608
jam,53.737
gin,182.879
slv,79.586
brn,258.1835
mnp,199.13850000000002
dji,208.11399999999998
tgo,177.98950000000002
alb,122.25
cub,143.343
bhs,54.701
ton,527.008
guy,96.59649999999999
pse,158.3255
cuw,84.59700000000001
wsm,264.9685
cri,93.205
ben,184.417
afg,222.434
bmu,33.199
swz,250.165
lso,247.098
gmb,165.151
gnq,278.5605
aia,70.714
abw,87.113
grl,70.82
ncl,251.969
guf,142.147
niu,237.078
lao,276.927
lca,109.647
mrt,158.957
cym,223.921
ssd,241.538
syc,82.774
mli,191.176
lbr,1250.9305
atg,70.244
gab,196.038
nj,15.3125
il,14.369
ma,12.563500000000001
ca,77.529
al,50.8055
fl,20.6435
ny,16.236
oh,38.674
pa,15.888
mi,35.365
ut,14.727
co,90.583
ga,35.063
nv,78.463
mo,23.1015
va,23.3705
tx,48.085
dc,75.1815
ne,51.9295
mn,41.845
nc,32.061
wa,77.3385
la,35.449
sc,45.4405
hi,128.0775
or,83.385
az,77.07050000000001
de,26.303
nm,63.001
ia,64.586
in,40.458
ky,44.333
ct,20.08
ms,55.347
md,24.393
wy,185.825
mt,70.9905
nh,86.713
wi,38.2285
vt,26.222
me,19.143
wv,21.91
ar,57.619
tn,44.756
ks,59.123999999999995
sd,62.849000000000004
ok,57.679
ri,14.716
id,84.543
nd,47.38549999999999
ak,109.378
