binned_distance,binned_rtt,count
50.0,1.5,824
50.0,4.5,187
50.0,7.5,103
50.0,10.5,72
50.0,13.5,45
50.0,16.5,24
50.0,19.5,35
50.0,22.5,29
50.0,25.5,15
50.0,28.5,8
50.0,31.5,7
50.0,34.5,8
50.0,37.5,7
50.0,40.5,5
50.0,43.5,2
50.0,46.5,6
50.0,49.5,1
50.0,55.5,1
50.0,58.5,4
50.0,64.5,1
50.0,67.5,2
50.0,76.5,3
50.0,79.5,8
50.0,82.5,7
50.0,85.5,12
50.0,88.5,4
50.0,91.5,10
50.0,94.5,5
50.0,97.5,2
50.0,100.5,4
50.0,103.5,6
50.0,106.5,6
50.0,109.5,2
50.0,112.5,2
50.0,115.5,2
50.0,118.5,2
50.0,124.5,2
50.0,127.5,1
50.0,130.5,2
50.0,133.5,2
50.0,136.5,5
50.0,139.5,1
50.0,142.5,1
50.0,145.5,5
50.0,148.5,7
50.0,151.5,3
50.0,154.5,3
50.0,157.5,8
50.0,160.5,13
50.0,163.5,4
50.0,166.5,5
50.0,169.5,2
50.0,172.5,2
50.0,175.5,1
50.0,181.5,2
50.0,184.5,2
50.0,187.5,4
50.0,190.5,3
50.0,193.5,1
50.0,196.5,3
50.0,202.5,1
50.0,205.5,2
50.0,208.5,1
50.0,214.5,1
50.0,217.5,1
50.0,220.5,1
50.0,226.5,2
50.0,235.5,3
50.0,238.5,1
50.0,241.5,2
50.0,244.5,3
50.0,247.5,4
50.0,250.5,1
50.0,262.5,2
50.0,265.5,1
50.0,292.5,1
50.0,295.5,2
50.0,298.5,1
50.0,403.5,1
50.0,520.5,1
50.0,565.5,1
50.0,586.5,1
50.0,682.5,1
50.0,745.5,1
50.0,1003.5,2
50.0,1495.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1510.5,1
50.0,1525.5,1
50.0,1534.5,3
50.0,1537.5,2
50.0,1540.5,3
50.0,1552.5,1
50.0,1555.5,2
50.0,1567.5,1
50.0,1603.5,1
50.0,2005.5,1
50.0,2020.5,1
50.0,2032.5,1
50.0,2341.5,1
50.0,10240.5,1
150.0,1.5,75
150.0,4.5,165
150.0,7.5,122
150.0,10.5,66
150.0,13.5,89
150.0,16.5,50
150.0,19.5,69
150.0,22.5,17
150.0,25.5,15
150.0,28.5,3
150.0,31.5,3
150.0,34.5,6
150.0,40.5,4
150.0,43.5,3
150.0,46.5,3
150.0,55.5,2
150.0,61.5,1
150.0,67.5,1
150.0,73.5,1
150.0,79.5,3
150.0,85.5,1
150.0,88.5,1
150.0,97.5,1
150.0,100.5,1
150.0,103.5,2
150.0,106.5,1
150.0,115.5,1
150.0,124.5,1
150.0,142.5,3
150.0,151.5,1
150.0,157.5,1
150.0,169.5,2
150.0,256.5,1
150.0,364.5,1
150.0,1507.5,1
150.0,1519.5,1
150.0,1531.5,2
150.0,1534.5,1
150.0,1543.5,1
150.0,2011.5,1
150.0,2017.5,2
150.0,2353.5,1
150.0,12118.5,1
150.0,20467.5,1
250.0,1.5,1
250.0,4.5,41
250.0,7.5,110
250.0,10.5,92
250.0,13.5,91
250.0,16.5,78
250.0,19.5,67
250.0,22.5,60
250.0,25.5,21
250.0,28.5,11
250.0,31.5,11
250.0,34.5,4
250.0,37.5,1
250.0,40.5,2
250.0,55.5,1
250.0,88.5,1
250.0,160.5,1
250.0,163.5,1
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
250.0,178.5,1
250.0,196.5,1
250.0,202.5,1
250.0,208.5,1
250.0,223.5,1
250.0,250.5,1
250.0,253.5,1
250.0,1216.5,1
250.0,1531.5,1
250.0,1699.5,1
250.0,1945.5,1
250.0,2026.5,1
350.0,1.5,22
350.0,4.5,102
350.0,7.5,889
350.0,10.5,465
350.0,13.5,330
350.0,16.5,197
350.0,19.5,153
350.0,22.5,117
350.0,25.5,65
350.0,28.5,53
350.0,31.5,28
350.0,34.5,19
350.0,37.5,18
350.0,40.5,24
350.0,43.5,12
350.0,46.5,2
350.0,49.5,3
350.0,52.5,9
350.0,55.5,11
350.0,58.5,11
350.0,61.5,9
350.0,64.5,7
350.0,67.5,8
350.0,70.5,5
350.0,73.5,1
350.0,76.5,10
350.0,79.5,9
350.0,82.5,15
350.0,85.5,11
350.0,88.5,7
350.0,91.5,12
350.0,94.5,4
350.0,97.5,7
350.0,100.5,7
350.0,103.5,5
350.0,106.5,8
350.0,109.5,5
350.0,112.5,5
350.0,115.5,5
350.0,118.5,1
350.0,121.5,4
350.0,124.5,4
350.0,127.5,5
350.0,130.5,3
350.0,133.5,6
350.0,136.5,8
350.0,139.5,3
350.0,142.5,4
350.0,145.5,4
350.0,148.5,11
350.0,151.5,12
350.0,154.5,4
350.0,157.5,13
350.0,160.5,5
350.0,163.5,5
350.0,166.5,5
350.0,169.5,8
350.0,172.5,4
350.0,175.5,3
350.0,178.5,6
350.0,181.5,1
350.0,184.5,1
350.0,187.5,5
350.0,190.5,3
350.0,193.5,2
350.0,196.5,4
350.0,199.5,3
350.0,205.5,1
350.0,208.5,2
350.0,217.5,5
350.0,220.5,2
350.0,223.5,3
350.0,229.5,3
350.0,235.5,3
350.0,238.5,3
350.0,241.5,1
350.0,247.5,3
350.0,250.5,3
350.0,253.5,1
350.0,256.5,1
350.0,259.5,2
350.0,262.5,1
350.0,265.5,1
350.0,268.5,2
350.0,274.5,1
350.0,277.5,2
350.0,280.5,1
350.0,295.5,1
350.0,316.5,1
350.0,343.5,1
350.0,352.5,1
350.0,403.5,1
350.0,475.5,1
350.0,496.5,1
350.0,607.5,1
350.0,817.5,1
350.0,913.5,1
350.0,922.5,1
350.0,1507.5,1
350.0,1510.5,1
