country_or_state,median_rtt
nld,2.329
swe,25.869
deu,9.926
usa,101.445
lux,6.5600000000000005
gbr,16.735
rus,45.2485
aut,21.1255
hun,28.071
cze,19.025
irl,9.0215
jpn,241.9915
kaz,93.955
twn,239.277
pol,25.66
idn,205.57299999999998
fra,16.251
bra,212.138
tur,59.115
ind,160.8385
bgd,185.397
esp,116.3775
mex,154.391
chn,246.168
est,28.688
sgp,189.531
can,94.39250000000001
mys,190.659
sau,83.548
kor,265.399
col,155.464
dnk,11.884
prt,45.015
mar,48.8095
bel,10.774
hkg,214.63
aus,276.90250000000003
phl,222.10199999999998
ita,27.611
grc,44.918499999999995
arg,219.386
tha,206.098
nor,22.493
rou,29.049500000000002
jam,128.262
srb,34.121
zaf,155.45350000000002
ago,134.611
fin,27.2125
hrv,29.8475
chl,215.697
vnm,238.463
aze,85.9515
are,263.116
egy,59.056
che,18.5685
bgr,37.594
ven,149.3955
per,169.789
bih,33.807
isr,61.8825
mus,165.3185
ken,153.762
uga,186.89249999999998
irn,86.487
ukr,37.223
dji,126.4945
mdg,180.779
nzl,289.081
ury,197.27100000000002
mwi,205.432
moz,195.98399999999998
ata,50.673
geo,69.091
arm,58.096
mda,42.906499999999994
bol,217.595
blr,43.19
nga,117.507
ncl,300.632
zmb,191.665
mli,133.433
gha,127.889
mne,35.612
svn,29.7015
svk,25.472
npl,168.4685
omn,128.1845
pry,220.691
pan,158.965
cub,203.807
btn,221.1885
pri,141.55700000000002
tun,32.667500000000004
kwt,102.094
mtq,120.76050000000001
glp,154.5455
gtm,154.198
tto,153.242
ltu,29.175
cyp,60.1265
bhs,127.444
dza,60.419
zwe,197.5805
mac,217.906
jor,58.841
ecu,180.88
nam,197.781
qat,129.268
bfa,109.941
cym,262.923
khm,234.237
uzb,92.8255
bhr,92.1015
isl,40.666
civ,108.1175
brb,163.897
mkd,44.595
pak,140.88
dom,138.802
irq,76.012
bwa,167.906
grl,66.9545
afg,157.009
ben,116.015
lka,134.102
tza,166.893
imn,21.831
lva,31.074
syc,125.6985
mmr,300.579
sle,120.622
sen,69.466
cmr,168.5695
tcd,161.122
gnq,175.79
cri,161.707
tgo,110.215
lbn,58.222
hnd,141.108
sdn,71.1195
gum,260.736
brn,210.111
kna,12.573
rwa,148.50150000000002
slb,334.775
bes,145.7545
mlt,44.638
ggy,44.361
mco,27.406
mdv,143.39350000000002
lby,51.907
abw,160.781
cog,164.07799999999997
alb,37.888
syr,66.428
yem,129.629
slv,150.9175
gab,116.074
bdi,179.3625
reu,229.844
som,88.3215
kgz,96.319
nru,746.6505
nic,160.36950000000002
gmb,82.662
lca,167.318
tjk,108.626
lao,225.902
pse,76.0005
hti,142.597
cod,187.90699999999998
sgs,160.503
lie,19.366999999999997
ssd,147.813
png,356.4755
mng,111.2315
vgb,49.813500000000005
wsm,373.42650000000003
fji,334.586
blz,141.976
cuw,138.439
jey,17.7305
aia,142.563
tca,136.245
ton,350.231
plw,283.85699999999997
mrt,78.656
grd,163.718
vat,30.962
ga,104.504
ca,141.181
ny,83.828
pa,79.533
mn,111.189
il,107.707
nj,81.69200000000001
wi,106.3925
va,100.131
fl,114.874
tx,123.775
dc,100.482
wa,141.829
or,152.1135
ma,76.078
wv,107.188
wy,147.713
ok,119.173
in,113.8335
ia,112.402
mo,113.684
az,141.226
nc,103.099
tn,110.595
ct,83.625
co,115.821
ks,114.354
sd,116.761
nd,113.493
md,89.985
vt,82.902
oh,107.819
ky,112.82
mi,111.033
al,113.53399999999999
hi,197.511
sc,108.376
ri,78.018
ut,130.655
ne,111.922
ms,127.052
ar,124.832
la,122.841
nh,82.155
nv,145.0265
me,78.72999999999999
mt,147.204
nm,127.541
id,150.78750000000002
de,90.65549999999999
ak,163.81900000000002
