ip_path_len,perc_gte
4,1.0
5,0.9998002055029113
6,0.9789644936636602
7,0.9503653385089622
8,0.8325151272976368
9,0.7183753853179586
10,0.666072040187236
11,0.5868249800205503
12,0.49392053887430076
13,0.4155725539445142
14,0.3465150131293526
15,0.27801404269893826
16,0.21078319442858773
17,0.1456787304486814
18,0.10290843703619135
19,0.07329603836054344
20,0.0513471857517982
21,0.03592019636944854
22,0.025530882520835685
23,0.018951935152414667
24,0.012501427103550622
25,0.007948966777029387
26,0.004623815504052997
27,0.0022405525744948473
28,0.0008990752368991384
29,0.0003567758876583671
30,0.00018552346158240418
31,0.0001284393195569722
33,4.281310651899073e-05
34,1.4271035506330243e-05
34,0
