hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.05,0.046,0.051
2,0.199,0.192,0.206
3,0.193,0.182,0.214
4,0.224,0.208,0.253
5,0.56,0.525,0.599
6,0.811,0.695,1.163
7,1.565,1.015,23.395
8,9.9895,7.184,85.71950000000001
9,75.273,8.843,96.524
10,85.66,22.319,113.928
11,100.9515,75.1575,152.76350000000002
12,115.771,88.788,186.709
13,124.47149999999999,97.433,221.395
14,141.40800000000002,107.312,235.351
15,147.075,115.63,236.199
16,155.065,126.719,236.059
17,151.788,140.33249999999998,233.9615
18,153.32850000000002,141.416,235.963
19,169.3425,146.123,259.82500000000005
20,245.9505,155.753,267.7285
21,257.352,204.981,271.269
22,259.113,223.332,271.809
23,265.397,245.197,274.43050000000005
24,267.56600000000003,259.421,276.389
25,269.015,262.844,280.091
26,272.336,265.211,282.973
27,272.818,266.661,284.891
28,275.252,267.91,291.567
29,271.377,206.708,283.581
30,303.637,220.15,321.48
31,333.081,333.081,333.081
32,327.673,327.673,327.673
33,328.944,328.944,328.944
34,3155.84,3155.84,3155.84
