ip_path_len,perc_gte
4,1.0
6,0.9998939329656343
7,0.9995757318625371
8,0.987908358082308
9,0.96902842596521
10,0.9231014000848536
11,0.8520364870598218
12,0.7900933389902418
13,0.71977089520577
14,0.6300381841323717
15,0.534365719134493
16,0.44272380144251167
17,0.353839626644039
18,0.2436359779380568
19,0.18317776834959698
20,0.1411752227407722
21,0.11497666525243955
22,0.08708103521425536
23,0.07541366143402628
24,0.06788290199406022
25,0.05080610946117947
26,0.03192617734408143
27,0.018773865082732266
28,0.007955027577428941
29,0.0024395417904115035
30,0.0005303351718285443
31,0.00010606703436566445
31,0
