country_or_state,median_rtt
usa,46.3965
swe,126.63
can,63.337
gbr,113.922
fra,131.381
deu,122.031
ind,267.607
esp,172.638
aut,139.331
cze,141.038
bra,167.275
arg,201.32
mex,86.09
ita,150.0025
jpn,171.195
vnm,263.374
nor,137.6345
nld,118.09
bgr,160.809
aus,255.522
ecu,126.659
idn,249.902
che,128.75
grc,162.3105
alb,160.6365
chl,176.44
hkg,226.2415
ukr,157.201
jor,184.476
chn,313.6095
rus,167.1125
kaz,226.552
irl,111.2575
sgp,245.305
col,126.341
cri,109.818
kor,197.753
ltu,149.05599999999998
kwt,198.483
svn,141.53500000000003
zaf,265.60699999999997
bel,121.415
pol,145.46
twn,194.312
per,141.792
tur,185.31099999999998
are,228.37
cyp,172.456
sau,190.315
tha,271.37199999999996
mmr,313.678
ken,262.2125
sdn,202.773
mys,241.801
nzl,203.918
isl,154.1045
dom,81.7405
bgd,276.724
pse,178.147
mus,263.8045
hun,148.398
khm,254.6815
dnk,128.53
syc,118.1905
rou,160.98149999999998
ven,95.4785
bol,153.901
est,146.25150000000002
lka,257.358
mac,214.994
isr,173.586
guy,121.491
mda,164.206
phl,241.3295
pry,211.627
irq,199.187
fin,145.144
tza,245.656
egy,169.752
geo,177.19799999999998
pan,111.172
nic,114.7595
btn,287.7975
lbn,166.564
mdv,263.945
lux,127.64750000000001
npl,265.8035
sur,126.48
prt,158.927
gab,265.595
rwa,260.766
nga,203.185
mlt,162.3
mar,165.997
irn,207.13299999999998
qat,298.069
lie,129.0795
bwa,296.726
cuw,102.875
blr,154.1085
lao,268.341
ury,193.4315
gtm,102.042
hrv,142.934
svk,140.33100000000002
pak,264.24649999999997
civ,209.2315
mdg,316.926
lva,150.7055
cmr,224.358
hnd,100.156
ben,219.61
omn,245.101
pri,88.52250000000001
srb,148.769
aze,192.264
tun,155.7065
blz,174.004
sxm,95.67750000000001
gha,215.6175
uga,288.342
tto,108.183
brn,245.542
bhr,219.645
bih,150.577
ggy,118.424
grd,188.13
mng,235.89
hti,86.474
kgz,212.93200000000002
imn,114.773
arm,181.6345
vut,310.099
jam,39.3505
cog,305.452
maf,95.705
fro,138.69549999999998
tjk,239.036
gib,293.553
vgb,110.371
brb,107.906
jey,115.511
reu,330.351
fsm,203.996
mwi,292.689
ncl,270.085
gum,197.8655
ago,209.19549999999998
moz,306.266
tkl,112.644
mhl,153.204
nam,270.3945
uzb,217.213
zwe,303.072
mne,152.518
bhs,138.141
vat,134.71050000000002
dji,193.358
ton,199.3755
slv,93.344
aia,70.872
zmb,293.738
smr,122.682
cym,71.36000000000001
mkd,161.076
bdi,277.69
ata,106.2165
glp,87.297
guf,160.609
bfa,220.027
cub,133.717
gnq,142.846
blm,91.791
afg,322.826
grl,97.123
bes,96.885
bmu,57.937
cpv,231.8
dma,141.381
abw,93.586
nru,728.6990000000001
kna,66.7115
tls,412.27
asm,157.478
dza,155.95350000000002
tkm,147.082
cod,232.843
wa,23.322
nj,25.035
mi,21.346
la,114.0605
co,55.906499999999994
ca,70.522
fl,63.757
ma,46.759
wv,50.688
il,22.1325
va,54.027
dc,69.312
ny,44.126
ga,52.015
tx,81.848
nc,55.522
az,72.05799999999999
ia,49.511
md,41.47
ok,56.286
al,56.298500000000004
nv,70.358
mn,35.821
pa,44.2755
de,66.235
ms,52.836
wi,26.868
nd,45.808
mo,44.8365
or,68.889
id,72.226
ky,39.35
ne,43.504
oh,40.683499999999995
ri,44.53
ks,54.519999999999996
ar,51.627
in,30.8595
nh,41.089
sd,53.9015
sc,50.828
mt,71.19
ut,67.9425
ct,50.636
wy,80.386
me,51.155
tn,43.609
hi,114.855
ak,69.59
nm,75.361
vt,48.3965
