rtt,perc_gte
20.585,1.0
20.611,0.9998847926267281
20.708,0.9997695852534563
20.722,0.9996543778801843
20.735,0.9995391705069124
20.738,0.9994239631336406
20.813,0.9993087557603687
20.832,0.9991935483870967
20.845,0.9990783410138249
20.846,0.998963133640553
20.9,0.9988479262672811
20.948,0.9987327188940092
20.97,0.9986175115207373
20.988,0.9985023041474654
21.018,0.9983870967741936
21.07,0.9982718894009217
21.104,0.9981566820276497
21.105,0.9980414746543779
21.134,0.997926267281106
21.144,0.9978110599078341
21.145,0.9976958525345622
21.146,0.9975806451612903
21.176,0.9974654377880184
21.179,0.9973502304147466
21.18,0.9972350230414746
21.186,0.9971198156682027
21.198,0.9970046082949309
21.204,0.996889400921659
21.246,0.9967741935483871
21.25,0.9966589861751152
21.304,0.9965437788018433
21.332,0.9964285714285714
21.348,0.9963133640552996
21.39,0.9961981566820276
21.51,0.9960829493087557
21.515,0.9959677419354839
21.553,0.995852534562212
21.554,0.9957373271889401
21.633,0.9956221198156682
21.651,0.9955069124423963
21.69,0.9953917050691244
21.694,0.9952764976958526
21.738,0.9951612903225806
21.839,0.9950460829493087
21.85,0.9949308755760369
21.875,0.994815668202765
21.897,0.994700460829493
21.908,0.9945852534562212
22.006,0.9944700460829493
22.027,0.9943548387096774
22.06,0.9942396313364056
22.115,0.9941244239631336
22.299,0.9940092165898617
22.345,0.9938940092165899
22.466,0.993778801843318
22.476,0.993663594470046
22.865,0.9935483870967742
22.9,0.9934331797235023
23.041,0.9933179723502304
23.126,0.9932027649769585
23.204,0.9930875576036866
23.285,0.9929723502304147
23.344,0.9928571428571429
23.42,0.992741935483871
23.659,0.992626728110599
24.301,0.9925115207373272
24.969,0.9923963133640553
25.006,0.9922811059907835
26.327,0.9921658986175115
26.988,0.9920506912442396
27.17,0.9919354838709677
27.387,0.9918202764976959
27.601,0.9917050691244239
27.767,0.991589861751152
28.014,0.9914746543778802
28.192,0.9913594470046083
28.604,0.9912442396313365
28.666,0.9911290322580645
28.669,0.9910138248847926
29.044,0.9908986175115208
29.147,0.9907834101382489
29.445,0.9906682027649769
30.2,0.990552995391705
30.426,0.9904377880184332
30.627,0.9903225806451613
30.683,0.9902073732718895
30.713,0.9900921658986175
30.835,0.9899769585253456
30.969,0.9898617511520738
31.088,0.9897465437788019
31.124,0.9896313364055299
31.173,0.989516129032258
31.272,0.9894009216589862
31.466,0.9892857142857143
31.503,0.9891705069124423
31.538,0.9890552995391705
31.569,0.9889400921658986
31.582,0.9888248847926268
31.815,0.9887096774193549
31.839,0.9885944700460829
31.853,0.988479262672811
31.92,0.9883640552995392
31.997,0.9882488479262673
32.106,0.9881336405529954
32.369,0.9880184331797235
32.385,0.9879032258064516
