binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.327,39.993,75.571
100.0,46.088499999999996,27.68575,64.2355
200.0,27.237,21.821,50.7885
300.0,33.178,26.699,42.566
400.0,35.043,30.675,50.006
500.0,35.0805,29.205750000000002,51.01
600.0,48.322,33.869,60.01525
700.0,48.0265,37.11325,57.2305
800.0,44.753249999999994,36.310500000000005,56.5875
900.0,57.105000000000004,46.322,66.651
1000.0,57.071,48.527,65.807
1100.0,55.894,47.918,71.63
1200.0,54.431,45.186499999999995,65.323
1300.0,50.681,42.346,64.124
1400.0,57.752,47.85,66.149
1500.0,51.11150000000001,45.757999999999996,62.501
1600.0,58.403999999999996,55.6665,67.1375
1700.0,66.544,56.868,74.956
1800.0,71.432,67.153,75.115
1900.0,69.87899999999999,65.4315,78.5305
2000.0,70.362,62.736,78.708
2100.0,76.6215,65.524,115.22749999999999
2200.0,73.747,67.72,81.387
2300.0,75.462,67.269,88.322
2400.0,76.209,66.853,81.61949999999999
2500.0,75.46950000000001,66.4465,87.4425
2600.0,68.089,58.723,77.397
2700.0,72.90450000000001,67.742,81.825
2800.0,75.525,67.451,106.066
2900.0,94.231,74.214,119.341
3000.0,98.759,83.917,118.578
3100.0,89.8295,85.43825000000001,94.151
3200.0,103.87,95.41,114.828
3300.0,96.345,93.379,110.476
3500.0,92.31425,89.101,102.2125
3600.0,96.109,85.099,98.793
3700.0,119.04,113.221,126.407
3800.0,109.5145,102.524,127.175
3900.0,118.084,114.09450000000001,123.313
4000.0,105.914,91.448,158.888
4100.0,143.115,121.122,203.61
4200.0,109.63,103.45,118.772
4300.0,112.27799999999999,103.817,119.712
4400.0,109.347,102.032,115.649
4500.0,118.63,109.69,135.97
4600.0,165.798,137.891,178.834
4700.0,149.494,147.58,158.3
4800.0,157.551,151.167,166.863
4900.0,133.589,129.414,138.525
5000.0,126.5195,123.07775000000001,168.2785
5100.0,131.318,128.913,137.168
5200.0,132.044,127.636,133.667
5300.0,167.2705,158.506,177.0285
5400.0,0,0,0
5500.0,135.961,135.503,136.372
5600.0,149.69600000000003,147.02,152.372
5700.0,123.89,123.051,128.134
5800.0,120.917,109.636,130.10500000000002
5900.0,122.819,117.3505,145.31
6000.0,122.237,119.11,126.158
6100.0,115.364,110.383,126.629
6200.0,119.059,111.83099999999999,146.237
6300.0,114.521,108.737,143.34
6400.0,114.0915,108.652,142.84449999999998
6500.0,143.16674999999998,135.365,151.43725
6600.0,123.499,115.186,142.859
6700.0,126.153,117.7615,140.423
6800.0,135.656,127.257,147.908
6900.0,138.894,128.9015,148.349
7000.0,132.587,124.346,150.602
7100.0,139.3415,130.88049999999998,146.85750000000002
7200.0,136.8105,129.904,147.893
7300.0,146.363,139.68349999999998,156.0805
7400.0,151.18075,142.397,161.024
7500.0,148.891,141.984,159.605
7600.0,150.1375,142.723,157.462
7700.0,152.159,144.789,164.187
7800.0,155.217,148.283,169.201
7900.0,160.472,152.446,175.105
8000.0,163.647,155.383,175.737
8100.0,163.536,156.925,175.945
8200.0,169.923,162.509,185.923
8300.0,173.909,164.678,193.001
8400.0,174.27474999999998,163.514,189.20499999999998
8500.0,171.172,162.331,181.106
8600.0,180.70825000000002,166.275,194.652
8700.0,172.94549999999998,160.93599999999998,186.643
8800.0,176.98,167.102,188.0895
8900.0,186.4015,172.503,205.7165
9000.0,193.493,177.32,208.286
9100.0,187.975,177.245,205.157
9200.0,206.279,193.149,221.702
9300.0,198.0125,192.6495,212.43099999999998
9400.0,208.605,195.195,217.777
9500.0,240.186,182.27249999999998,328.476
9600.0,183.243,172.465,213.0895
9700.0,278.52,218.722,311.156
9800.0,176.08125,169.0195,184.574
9900.0,172.344,165.6,179.716
10000.0,180.7955,171.232,247.159
10100.0,185.9215,174.87625,246.313
10200.0,184.335,170.25,197.59
10300.0,203.8985,195.372,211.046
10400.0,267.36525,234.775,299.071
10500.0,256.0825,214.879,293.248
10600.0,202.88150000000002,185.907,220.885
10700.0,271.413,247.874,334.337
10800.0,260.795,242.132,289.939
10900.0,248.548,235.959,265.387
11000.0,253.347,241.277,268.919
11100.0,275.354,248.362,315.282
11200.0,266.76250000000005,241.9235,307.6165
11300.0,261.4475,231.387,298.49
11400.0,244.672,223.308,264.128
11500.0,252.1515,240.747,288.735
11600.0,265.20275,243.5385,300.87
11700.0,270.876,253.435,301.169
11800.0,208.46,195.994,247.107
11900.0,256.941,208.034,278.319
12000.0,231.854,200.112,280.848
12100.0,255.2055,233.715,287.831
12200.0,236.746,225.595,271.457
12300.0,252.4435,227.821,281.648
12400.0,222.8515,209.823,239.35775
12500.0,262.84900000000005,238.647,289.803
12600.0,284.998,270.487,296.924
12700.0,250.154,237.656,263.7125
12800.0,272.77250000000004,239.47449999999998,276.15099999999995
12900.0,237.1415,222.166,260.42449999999997
13000.0,273.784,253.641,283.08500000000004
13100.0,204.494,194.973,219.476
13200.0,251.633,236.051,274.875
13300.0,244.962,232.168,281.1655
13400.0,263.142,230.133,297.83
13500.0,267.66700000000003,232.0435,305.825
13600.0,274.183,262.1255,290.409
13700.0,268.11,258.692,282.751
13800.0,262.75800000000004,247.617,277.449
13900.0,259.369,248.229,295.531
14000.0,281.453,271.049,284.867
14100.0,275.8935,263.7165,287.5145
14200.0,249.39524999999998,229.897,271.733
14300.0,278.9885,268.71849999999995,306.88250000000005
14400.0,271.412,258.366,285.10450000000003
14500.0,265.5645,247.71699999999998,284.479
14600.0,275.547,267.7815,302.40999999999997
14700.0,252.009,229.88,262.898
14800.0,239.91575,221.394,257.431
14900.0,243.919,234.479,255.608
15000.0,241.07,229.625,252.152
15200.0,306.124,290.496,311.52
15300.0,0,0,0
15400.0,233.645,224.381,279.601
15500.0,238.11125,226.4665,264.22875
15600.0,267.921,250.4475,298.11
15700.0,262.8505,244.60649999999998,289.063
15800.0,244.598,230.879,268.641
16000.0,285.0,250.574,314.5265
17000.0,0,0,0
17500.0,264.9875,250.41500000000002,277.5745
