rtt,perc_gte
20.226,1.0
20.331,0.9999435825105782
20.372,0.9998871650211566
20.418,0.9998307475317348
20.431,0.9997743300423131
20.457,0.9997179125528914
20.458,0.9996614950634697
20.461,0.9996050775740479
20.482,0.9995486600846263
20.509,0.9994922425952045
20.512,0.9994358251057828
20.524,0.9993794076163611
20.551,0.9993229901269394
20.568,0.9992665726375176
20.57,0.9992101551480959
20.584,0.9990973201692525
20.594,0.9990409026798307
20.595,0.998984485190409
20.605,0.9989280677009873
20.614,0.9988152327221439
20.62,0.9987588152327221
20.622,0.9987023977433004
20.625,0.9986459802538787
20.626,0.998589562764457
20.632,0.9985331452750352
20.633,0.9984767277856136
20.639,0.9984203102961918
20.643,0.9983638928067701
20.654,0.9983074753173484
20.661,0.9982510578279267
20.662,0.9981946403385049
20.672,0.9981382228490833
20.691,0.9980818053596615
20.695,0.9980253878702398
20.71,0.997968970380818
20.715,0.9979125528913964
20.72,0.9978561354019746
20.725,0.9977433004231312
20.728,0.9976868829337094
20.729,0.9976304654442877
20.734,0.997574047954866
20.736,0.9975176304654443
20.745,0.9974612129760225
20.746,0.9974047954866009
20.758,0.9973483779971791
20.76,0.9972919605077574
20.767,0.9972355430183357
20.781,0.997179125528914
20.784,0.9971227080394922
20.793,0.9970662905500706
20.795,0.9970098730606488
20.803,0.996953455571227
20.805,0.9968970380818054
20.808,0.9968406205923837
20.81,0.9967842031029619
20.816,0.9967277856135403
20.82,0.9966713681241185
20.824,0.9966149506346967
20.825,0.9965021156558533
20.826,0.9964456981664316
20.828,0.9963892806770098
20.831,0.9963328631875882
20.832,0.9962764456981664
20.835,0.9962200282087447
20.837,0.9961071932299013
20.841,0.9959943582510579
20.842,0.9959379407616361
20.844,0.9958815232722144
20.846,0.9958251057827927
20.847,0.9957122708039492
20.851,0.9956558533145276
20.856,0.9954866008462624
20.857,0.9953737658674189
20.858,0.9952045133991537
20.861,0.995148095909732
20.863,0.9950916784203103
20.864,0.9949788434414668
20.867,0.9949224259520452
20.869,0.9948660084626234
20.87,0.9948095909732017
20.871,0.9946967559943583
20.873,0.9945839210155148
20.875,0.9944710860366713
20.877,0.9944146685472497
20.878,0.9943018335684062
20.879,0.9941889985895628
20.882,0.9940761636107194
20.883,0.9940197461212976
20.887,0.9939633286318759
20.888,0.9938504936530325
20.894,0.9937940761636107
20.895,0.9936812411847673
20.896,0.9936248236953455
20.897,0.9935119887165021
20.899,0.9934555712270804
20.9,0.9933991537376586
20.902,0.993342736248237
20.903,0.9932299012693935
20.91,0.9931734837799718
20.912,0.9931170662905501
20.914,0.9930606488011283
20.918,0.9930042313117067
20.92,0.9929478138222849
20.926,0.9928913963328632
20.937,0.9928349788434415
20.941,0.9927785613540198
20.942,0.992722143864598
20.947,0.9926657263751764
20.948,0.9926093088857546
20.949,0.9925528913963328
20.953,0.9924964739069111
20.957,0.9924400564174894
20.96,0.9923272214386459
20.964,0.9922143864598025
20.967,0.9921579689703808
20.969,0.9921015514809591
20.97,0.9920451339915374
20.977,0.991932299012694
20.979,0.9918194640338505
20.986,0.9917630465444288
20.991,0.9915373765867419
20.995,0.9914809590973201
21.001,0.9914245416078985
21.003,0.9913681241184767
21.005,0.991311706629055
21.007,0.9912552891396332
21.008,0.9911988716502116
21.013,0.9911424541607898
21.015,0.9910860366713681
21.016,0.9909732016925247
21.017,0.9909167842031029
21.018,0.9908039492242595
21.025,0.9907475317348378
21.027,0.9906911142454161
21.03,0.9906346967559944
21.032,0.9905782792665726
21.034,0.990521861777151
21.035,0.9904654442877292
21.037,0.9904090267983074
21.041,0.9903526093088858
21.043,0.990296191819464
21.044,0.9902397743300423
21.057,0.9901833568406206
21.062,0.9901269393511989
21.066,0.9900705218617771
21.073,0.9900141043723554
21.074,0.989901269393512
21.076,0.9898448519040902
21.078,0.9897884344146686
21.081,0.9897320169252468
21.085,0.9896755994358251
21.087,0.9896191819464034
21.1,0.9895627644569817
21.101,0.9895063469675599
21.103,0.9894499294781383
21.104,0.9893935119887165
21.105,0.9893370944992947
21.108,0.9892806770098731
21.112,0.9891678420310296
21.113,0.9891114245416079
21.118,0.9890550070521862
21.119,0.9889421720733428
21.12,0.988885754583921
21.121,0.9887729196050776
21.126,0.9887165021156559
21.127,0.9886036671368124
21.128,0.988490832157969
21.129,0.9884344146685472
21.13,0.9883779971791256
21.138,0.9883215796897038
21.14,0.9882087447108604
21.141,0.9881523272214386
21.142,0.9880959097320169
21.144,0.9880394922425952
21.148,0.9879830747531735
21.155,0.9879266572637517
21.158,0.9878702397743301
21.163,0.9878138222849083
21.178,0.9877574047954866
21.179,0.9877009873060649
21.183,0.9876445698166432
21.184,0.9875317348377998
21.185,0.987475317348378
21.192,0.9874188998589563
21.193,0.9873624823695346
21.195,0.9873060648801129
21.198,0.9872496473906911
21.199,0.9871932299012693
21.204,0.9871368124118477
21.207,0.9870803949224259
21.208,0.9870239774330042
21.212,0.9869111424541608
21.214,0.9866854724964739
21.216,0.9866290550070522
21.217,0.9865726375176305
21.218,0.9865162200282087
21.219,0.9863469675599436
21.221,0.9862905500705219
21.222,0.9862341325811002
21.223,0.9861777150916784
21.23,0.9861212976022568
21.236,0.986064880112835
21.244,0.9860084626234132
21.251,0.9858956276445698
21.252,0.9858392101551481
21.253,0.9857827926657263
21.266,0.9857263751763047
21.269,0.9856699576868829
21.27,0.9856135401974612
21.273,0.9855571227080395
21.281,0.9855007052186178
21.288,0.985444287729196
21.292,0.9853878702397744
21.306,0.9853314527503526
21.31,0.9852750352609309
21.315,0.9852186177715092
21.317,0.9851622002820875
21.319,0.9851057827926657
21.325,0.985049365303244
21.331,0.9849365303244005
21.336,0.9848801128349789
21.338,0.9848236953455571
21.339,0.9847672778561354
21.34,0.9847108603667136
21.352,0.984654442877292
21.353,0.9845416078984485
21.354,0.9844851904090268
21.356,0.9844287729196051
21.36,0.9843159379407617
21.362,0.9842595204513399
21.365,0.9842031029619182
21.367,0.9840902679830748
21.368,0.9839774330042313
21.372,0.9839210155148096
