ip_path_len,perc_gte
6,1.0
7,0.9950352609308886
8,0.9825105782792666
9,0.924626234132581
10,0.8476163610719323
11,0.7409873060648802
12,0.6170944992947813
13,0.5018335684062059
14,0.3932299012693935
15,0.2916784203102962
16,0.20897038081805364
17,0.14589562764456987
18,0.1018899858956277
19,0.06279266572637521
20,0.03712270803949225
21,0.020479548660084612
22,0.010775740479548657
23,0.004908321579689678
24,0.002764456981664276
25,0.0018617771509167325
26,0.0005077574047954725
27,0.00022566995768691367
27,0
