binned_distance,binned_rtt,count
50.0,19.5,1
50.0,22.5,7
50.0,25.5,12
50.0,28.5,4
50.0,31.5,16
50.0,34.5,13
50.0,37.5,3
50.0,40.5,7
50.0,43.5,6
50.0,46.5,7
50.0,49.5,8
50.0,52.5,9
50.0,55.5,2
50.0,58.5,1
50.0,61.5,1
50.0,70.5,1
50.0,124.5,1
150.0,19.5,49
150.0,22.5,305
150.0,25.5,85
150.0,28.5,53
150.0,31.5,55
150.0,34.5,32
150.0,37.5,10
150.0,40.5,29
150.0,43.5,27
150.0,46.5,36
150.0,49.5,49
150.0,52.5,35
150.0,55.5,24
150.0,58.5,25
150.0,61.5,12
150.0,64.5,41
150.0,67.5,36
150.0,70.5,27
150.0,73.5,20
150.0,76.5,16
150.0,79.5,8
150.0,82.5,5
150.0,85.5,1
150.0,88.5,1
150.0,91.5,3
150.0,94.5,1
150.0,97.5,1
150.0,103.5,4
150.0,106.5,3
150.0,109.5,4
150.0,112.5,2
150.0,115.5,1
150.0,118.5,1
150.0,121.5,2
150.0,124.5,7
150.0,127.5,5
150.0,130.5,3
150.0,133.5,1
150.0,136.5,6
150.0,139.5,4
150.0,142.5,1
150.0,145.5,1
150.0,148.5,1
150.0,154.5,3
150.0,157.5,2
150.0,163.5,2
150.0,169.5,1
150.0,172.5,2
150.0,175.5,1
150.0,184.5,2
150.0,190.5,1
150.0,211.5,1
150.0,223.5,1
150.0,229.5,1
150.0,235.5,2
150.0,247.5,1
150.0,397.5,1
150.0,757.5,1
150.0,1375.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,7978.5,1
250.0,19.5,3
250.0,22.5,19
250.0,25.5,17
250.0,28.5,10
250.0,31.5,17
250.0,34.5,18
250.0,37.5,10
250.0,40.5,5
250.0,43.5,4
250.0,46.5,4
250.0,49.5,5
250.0,52.5,6
250.0,55.5,1
250.0,58.5,2
250.0,61.5,1
250.0,64.5,5
250.0,67.5,6
250.0,70.5,1
250.0,73.5,2
250.0,76.5,2
250.0,79.5,1
250.0,85.5,1
250.0,151.5,1
250.0,1480.5,1
250.0,1537.5,1
250.0,1627.5,1
250.0,23038.5,1
350.0,19.5,1
350.0,22.5,16
350.0,25.5,23
350.0,28.5,32
350.0,31.5,103
350.0,34.5,32
350.0,37.5,19
350.0,40.5,19
350.0,43.5,22
350.0,46.5,11
350.0,49.5,13
350.0,52.5,16
350.0,55.5,9
350.0,58.5,5
350.0,61.5,12
350.0,64.5,9
350.0,67.5,10
350.0,70.5,2
350.0,73.5,3
350.0,76.5,4
350.0,85.5,1
350.0,88.5,1
350.0,91.5,1
350.0,94.5,3
350.0,103.5,1
350.0,127.5,1
350.0,133.5,2
350.0,136.5,1
350.0,148.5,1
350.0,217.5,1
350.0,220.5,1
350.0,712.5,1
350.0,1528.5,1
350.0,1537.5,1
350.0,1549.5,1
350.0,2332.5,1
350.0,2416.5,1
350.0,13429.5,1
350.0,16912.5,1
450.0,19.5,2
450.0,22.5,8
450.0,25.5,50
450.0,28.5,87
450.0,31.5,54
450.0,34.5,36
450.0,37.5,21
450.0,40.5,16
450.0,43.5,8
450.0,46.5,10
450.0,49.5,16
450.0,52.5,5
450.0,55.5,5
450.0,58.5,5
450.0,61.5,4
450.0,64.5,3
450.0,67.5,2
450.0,70.5,5
450.0,79.5,1
450.0,85.5,1
450.0,88.5,1
450.0,94.5,1
450.0,109.5,1
450.0,136.5,1
450.0,163.5,1
450.0,175.5,1
450.0,616.5,1
450.0,679.5,1
450.0,1534.5,1
450.0,1567.5,1
450.0,2035.5,1
450.0,2047.5,1
450.0,2053.5,1
550.0,22.5,3
550.0,25.5,11
550.0,28.5,53
550.0,31.5,80
550.0,34.5,53
550.0,37.5,36
550.0,40.5,36
550.0,43.5,16
550.0,46.5,13
550.0,49.5,30
550.0,52.5,31
550.0,55.5,23
550.0,58.5,18
550.0,61.5,14
550.0,64.5,13
550.0,67.5,19
550.0,70.5,5
550.0,73.5,10
550.0,76.5,12
550.0,79.5,9
550.0,82.5,6
550.0,85.5,3
550.0,88.5,4
550.0,100.5,4
550.0,112.5,1
550.0,115.5,1
550.0,124.5,2
550.0,127.5,2
550.0,136.5,1
550.0,139.5,2
550.0,145.5,1
550.0,163.5,1
550.0,199.5,1
550.0,214.5,2
550.0,232.5,1
550.0,235.5,1
550.0,280.5,1
550.0,394.5,1
550.0,1525.5,1
550.0,1564.5,1
550.0,2101.5,1
550.0,6112.5,1
550.0,7459.5,1
550.0,21607.5,1
650.0,19.5,2
650.0,22.5,3
650.0,25.5,8
650.0,28.5,35
650.0,31.5,59
650.0,34.5,31
650.0,37.5,42
650.0,40.5,24
650.0,43.5,29
650.0,46.5,33
650.0,49.5,72
650.0,52.5,60
650.0,55.5,35
650.0,58.5,30
650.0,61.5,27
650.0,64.5,15
650.0,67.5,23
650.0,70.5,13
650.0,73.5,7
650.0,76.5,9
650.0,79.5,3
650.0,82.5,7
650.0,85.5,5
650.0,88.5,7
650.0,91.5,2
650.0,94.5,3
650.0,97.5,4
650.0,100.5,2
650.0,103.5,1
650.0,106.5,2
650.0,109.5,2
650.0,115.5,1
650.0,118.5,2
650.0,124.5,1
650.0,127.5,4
650.0,130.5,1
650.0,142.5,1
650.0,145.5,1
650.0,157.5,1
650.0,160.5,1
650.0,163.5,1
650.0,169.5,1
650.0,172.5,1
650.0,175.5,1
650.0,193.5,1
650.0,298.5,1
650.0,3157.5,1
650.0,4144.5,1
650.0,4225.5,1
650.0,12889.5,1
750.0,16.5,4
750.0,22.5,2
750.0,25.5,1
750.0,28.5,4
750.0,31.5,29
750.0,34.5,38
750.0,37.5,48
750.0,40.5,35
750.0,43.5,22
750.0,46.5,23
750.0,49.5,24
750.0,52.5,24
750.0,55.5,15
750.0,58.5,19
750.0,61.5,15
750.0,64.5,12
750.0,67.5,10
750.0,70.5,6
750.0,73.5,6
750.0,76.5,3
750.0,82.5,4
750.0,85.5,1
750.0,97.5,2
750.0,100.5,1
750.0,109.5,1
750.0,118.5,2
750.0,139.5,1
750.0,169.5,1
750.0,244.5,1
750.0,706.5,1
750.0,1537.5,1
750.0,2038.5,1
750.0,11446.5,1
750.0,12481.5,1
750.0,25378.5,1
750.0,31417.5,1
850.0,19.5,1
850.0,22.5,5
850.0,25.5,4
850.0,28.5,2
850.0,31.5,54
850.0,34.5,92
850.0,37.5,64
850.0,40.5,61
850.0,43.5,63
850.0,46.5,74
850.0,49.5,48
850.0,52.5,40
850.0,55.5,42
850.0,58.5,49
850.0,61.5,24
850.0,64.5,28
850.0,67.5,26
850.0,70.5,18
850.0,73.5,5
850.0,76.5,7
850.0,79.5,8
850.0,82.5,6
850.0,85.5,4
850.0,88.5,2
850.0,91.5,5
850.0,94.5,1
850.0,103.5,1
850.0,106.5,1
850.0,112.5,1
850.0,118.5,1
850.0,199.5,1
850.0,211.5,1
850.0,244.5,1
850.0,253.5,1
850.0,409.5,1
850.0,436.5,1
850.0,511.5,1
850.0,1549.5,1
850.0,1687.5,1
850.0,5542.5,1
850.0,11509.5,1
850.0,11929.5,1
850.0,12199.5,1
850.0,12427.5,1
950.0,22.5,3
950.0,28.5,1
950.0,31.5,5
950.0,34.5,5
950.0,37.5,12
950.0,40.5,14
950.0,43.5,22
950.0,46.5,22
950.0,49.5,29
950.0,52.5,23
950.0,55.5,38
950.0,58.5,25
950.0,61.5,31
950.0,64.5,25
950.0,67.5,16
950.0,70.5,16
950.0,73.5,9
950.0,76.5,8
950.0,79.5,5
950.0,82.5,4
950.0,85.5,1
950.0,88.5,3
950.0,91.5,2
950.0,94.5,6
950.0,100.5,3
950.0,109.5,1
950.0,115.5,2
950.0,118.5,1
950.0,124.5,1
950.0,139.5,1
950.0,142.5,1
950.0,154.5,1
950.0,175.5,1
950.0,181.5,1
950.0,193.5,1
950.0,199.5,1
950.0,205.5,1
950.0,211.5,1
950.0,250.5,1
950.0,259.5,1
950.0,289.5,1
950.0,397.5,1
950.0,676.5,1
950.0,1546.5,2
950.0,1609.5,1
950.0,2065.5,1
950.0,2068.5,1
950.0,2860.5,1
950.0,5254.5,1
1050.0,19.5,1
1050.0,22.5,8
1050.0,25.5,8
1050.0,28.5,25
1050.0,31.5,17
1050.0,34.5,22
1050.0,37.5,11
1050.0,40.5,25
1050.0,43.5,51
1050.0,46.5,81
1050.0,49.5,97
1050.0,52.5,64
1050.0,55.5,69
1050.0,58.5,58
1050.0,61.5,46
1050.0,64.5,58
1050.0,67.5,45
1050.0,70.5,39
1050.0,73.5,25
1050.0,76.5,14
1050.0,79.5,15
1050.0,82.5,6
1050.0,85.5,4
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,3
1050.0,103.5,2
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,3
1050.0,118.5,3
1050.0,121.5,2
1050.0,124.5,3
1050.0,127.5,2
1050.0,130.5,2
1050.0,136.5,3
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,157.5,2
1050.0,187.5,1
1050.0,202.5,1
1050.0,232.5,1
1050.0,241.5,1
1050.0,253.5,1
1050.0,262.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,355.5,1
1050.0,547.5,1
1050.0,1063.5,1
1050.0,1546.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1609.5,1
1050.0,2053.5,2
1050.0,2059.5,1
1150.0,19.5,4
1150.0,22.5,47
1150.0,25.5,9
1150.0,28.5,30
1150.0,31.5,25
1150.0,34.5,18
1150.0,37.5,36
1150.0,40.5,107
1150.0,43.5,97
1150.0,46.5,241
1150.0,49.5,324
1150.0,52.5,213
1150.0,55.5,195
1150.0,58.5,121
1150.0,61.5,156
1150.0,64.5,109
1150.0,67.5,81
1150.0,70.5,152
1150.0,73.5,79
1150.0,76.5,43
1150.0,79.5,24
1150.0,82.5,9
1150.0,85.5,5
1150.0,88.5,3
1150.0,91.5,5
1150.0,94.5,2
1150.0,97.5,5
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,22
1150.0,109.5,21
1150.0,112.5,34
1150.0,115.5,14
1150.0,118.5,26
1150.0,121.5,33
1150.0,124.5,33
1150.0,127.5,15
1150.0,130.5,30
1150.0,133.5,18
1150.0,136.5,35
1150.0,139.5,7
1150.0,142.5,17
1150.0,145.5,19
1150.0,148.5,16
1150.0,151.5,18
1150.0,154.5,12
1150.0,157.5,15
1150.0,160.5,6
1150.0,163.5,5
1150.0,166.5,10
1150.0,169.5,5
1150.0,172.5,5
1150.0,175.5,7
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,196.5,2
1150.0,199.5,1
1150.0,202.5,2
1150.0,205.5,7
1150.0,208.5,3
1150.0,211.5,2
1150.0,214.5,2
1150.0,217.5,2
1150.0,223.5,1
1150.0,226.5,4
1150.0,229.5,5
1150.0,235.5,2
1150.0,238.5,1
1150.0,241.5,4
1150.0,244.5,1
1150.0,250.5,3
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,274.5,1
1150.0,283.5,1
1150.0,301.5,1
1150.0,364.5,1
1150.0,421.5,1
1150.0,442.5,3
1150.0,490.5,1
1150.0,805.5,1
1150.0,871.5,1
1150.0,901.5,1
1150.0,1549.5,2
1150.0,1552.5,1
1150.0,1588.5,1
1150.0,2059.5,1
1150.0,2239.5,1
1150.0,2341.5,1
1150.0,2350.5,1
1150.0,2740.5,1
1150.0,3085.5,1
1150.0,4141.5,1
1150.0,11281.5,1
1150.0,18313.5,1
1150.0,25321.5,1
1150.0,25765.5,1
1250.0,19.5,7
1250.0,22.5,46
1250.0,25.5,12
1250.0,28.5,25
1250.0,31.5,42
1250.0,34.5,9
1250.0,37.5,117
1250.0,40.5,325
1250.0,43.5,214
1250.0,46.5,145
1250.0,49.5,137
1250.0,52.5,134
1250.0,55.5,137
1250.0,58.5,96
1250.0,61.5,97
1250.0,64.5,86
1250.0,67.5,86
1250.0,70.5,83
1250.0,73.5,61
1250.0,76.5,49
1250.0,79.5,14
1250.0,82.5,8
1250.0,85.5,14
1250.0,88.5,2
1250.0,91.5,9
1250.0,94.5,3
1250.0,97.5,4
1250.0,100.5,1
1250.0,103.5,4
1250.0,106.5,4
1250.0,109.5,9
1250.0,112.5,5
1250.0,115.5,9
1250.0,118.5,6
1250.0,121.5,7
1250.0,124.5,10
1250.0,127.5,6
1250.0,130.5,8
1250.0,133.5,6
1250.0,136.5,4
1250.0,139.5,4
1250.0,142.5,3
1250.0,145.5,3
1250.0,148.5,5
1250.0,151.5,4
1250.0,154.5,2
1250.0,157.5,2
1250.0,160.5,2
1250.0,163.5,1
1250.0,166.5,2
1250.0,175.5,1
1250.0,178.5,3
1250.0,184.5,2
1250.0,187.5,2
1250.0,190.5,1
1250.0,193.5,3
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,1
1250.0,205.5,1
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,6
1250.0,226.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,2
1250.0,238.5,3
1250.0,241.5,2
1250.0,253.5,1
1250.0,256.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,292.5,2
1250.0,301.5,1
1250.0,400.5,1
1250.0,430.5,1
1250.0,454.5,1
1250.0,535.5,1
1250.0,685.5,1
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1561.5,2
1250.0,1828.5,1
1250.0,2395.5,1
1250.0,2398.5,1
1250.0,4126.5,1
1250.0,25441.5,1
1250.0,25783.5,1
1250.0,28492.5,1
1250.0,29407.5,1
1350.0,19.5,3
1350.0,22.5,36
1350.0,25.5,8
1350.0,28.5,16
1350.0,31.5,26
1350.0,34.5,23
1350.0,37.5,18
1350.0,40.5,128
1350.0,43.5,178
1350.0,46.5,147
1350.0,49.5,263
1350.0,52.5,155
1350.0,55.5,147
1350.0,58.5,139
1350.0,61.5,79
1350.0,64.5,71
1350.0,67.5,78
1350.0,70.5,50
1350.0,73.5,49
1350.0,76.5,30
1350.0,79.5,21
1350.0,82.5,16
1350.0,85.5,13
1350.0,88.5,11
1350.0,91.5,8
1350.0,94.5,4
1350.0,97.5,2
1350.0,100.5,3
1350.0,103.5,3
1350.0,106.5,7
1350.0,109.5,13
1350.0,112.5,7
1350.0,115.5,13
1350.0,118.5,2
1350.0,121.5,6
1350.0,124.5,4
1350.0,127.5,3
1350.0,130.5,2
1350.0,133.5,2
1350.0,136.5,2
1350.0,139.5,4
1350.0,142.5,3
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,2
1350.0,154.5,1
1350.0,157.5,1
1350.0,160.5,2
1350.0,166.5,2
1350.0,169.5,1
1350.0,172.5,3
1350.0,196.5,1
1350.0,199.5,3
1350.0,202.5,2
1350.0,205.5,1
1350.0,208.5,3
1350.0,214.5,2
1350.0,223.5,2
1350.0,226.5,2
1350.0,229.5,4
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,1
1350.0,241.5,3
1350.0,244.5,1
1350.0,247.5,1
1350.0,253.5,1
1350.0,286.5,2
1350.0,346.5,1
1350.0,1036.5,1
1350.0,1039.5,1
1350.0,1108.5,1
1350.0,1354.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,2
1350.0,1564.5,1
1350.0,1570.5,1
1350.0,2044.5,1
1350.0,2083.5,1
1350.0,2413.5,1
1350.0,7846.5,1
1350.0,8683.5,1
1350.0,14245.5,1
1450.0,19.5,1
1450.0,22.5,10
1450.0,25.5,2
1450.0,28.5,2
1450.0,34.5,1
1450.0,37.5,3
1450.0,40.5,8
1450.0,43.5,78
1450.0,46.5,102
1450.0,49.5,61
1450.0,52.5,31
1450.0,55.5,23
1450.0,58.5,44
1450.0,61.5,45
1450.0,64.5,33
1450.0,67.5,21
1450.0,70.5,14
1450.0,73.5,11
1450.0,76.5,13
1450.0,79.5,11
1450.0,82.5,6
1450.0,85.5,6
1450.0,88.5,7
1450.0,91.5,5
1450.0,94.5,2
1450.0,97.5,2
1450.0,103.5,3
1450.0,106.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,127.5,3
1450.0,160.5,1
1450.0,166.5,1
1450.0,175.5,1
1450.0,178.5,1
1450.0,196.5,1
1450.0,199.5,2
1450.0,211.5,1
1450.0,214.5,2
1450.0,220.5,1
1450.0,223.5,2
1450.0,244.5,3
1450.0,253.5,1
1450.0,259.5,1
1450.0,271.5,1
1450.0,289.5,1
1450.0,1540.5,1
1450.0,1552.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,8041.5,1
1550.0,22.5,13
1550.0,28.5,1
1550.0,31.5,6
1550.0,34.5,2
1550.0,37.5,5
1550.0,40.5,6
1550.0,43.5,7
1550.0,46.5,20
1550.0,49.5,27
1550.0,52.5,39
1550.0,55.5,108
1550.0,58.5,109
1550.0,61.5,29
1550.0,64.5,37
1550.0,67.5,40
1550.0,70.5,22
1550.0,73.5,20
1550.0,76.5,5
1550.0,79.5,6
1550.0,82.5,5
1550.0,85.5,8
1550.0,88.5,4
1550.0,91.5,3
1550.0,94.5,6
1550.0,97.5,2
1550.0,103.5,4
1550.0,106.5,1
1550.0,109.5,2
1550.0,115.5,1
1550.0,121.5,1
1550.0,124.5,2
1550.0,127.5,2
1550.0,163.5,1
1550.0,169.5,1
1550.0,238.5,1
1550.0,1564.5,1
1550.0,1573.5,1
1550.0,2065.5,1
1550.0,8146.5,1
1650.0,22.5,1
1650.0,28.5,1
1650.0,37.5,2
1650.0,40.5,2
1650.0,46.5,2
1650.0,49.5,7
1650.0,52.5,7
1650.0,55.5,35
1650.0,58.5,35
1650.0,61.5,11
1650.0,64.5,18
1650.0,67.5,32
1650.0,70.5,11
1650.0,73.5,18
1650.0,76.5,16
1650.0,79.5,2
1650.0,82.5,4
1650.0,85.5,1
1650.0,88.5,4
1650.0,91.5,2
1650.0,94.5,3
1650.0,100.5,1
1650.0,115.5,1
1650.0,169.5,1
1650.0,247.5,1
1650.0,670.5,1
1650.0,1375.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1597.5,1
1650.0,2827.5,1
1750.0,22.5,11
1750.0,28.5,4
1750.0,31.5,2
1750.0,34.5,1
1750.0,40.5,4
1750.0,43.5,7
1750.0,46.5,5
1750.0,49.5,12
1750.0,52.5,8
1750.0,55.5,19
1750.0,58.5,42
1750.0,61.5,28
1750.0,64.5,35
1750.0,67.5,37
1750.0,70.5,115
1750.0,73.5,73
1750.0,76.5,24
1750.0,79.5,19
1750.0,82.5,17
1750.0,85.5,7
1750.0,88.5,4
1750.0,91.5,7
1750.0,94.5,3
1750.0,97.5,3
1750.0,100.5,3
1750.0,103.5,2
1750.0,106.5,3
1750.0,109.5,2
1750.0,115.5,2
1750.0,121.5,1
1750.0,127.5,1
1750.0,133.5,1
1750.0,208.5,3
1750.0,226.5,1
1750.0,229.5,1
1750.0,1204.5,1
1750.0,1552.5,1
1750.0,1570.5,1
1750.0,1609.5,1
1750.0,2089.5,1
1750.0,2413.5,1
1750.0,8152.5,1
1850.0,22.5,1
1850.0,28.5,5
1850.0,31.5,1
1850.0,37.5,1
1850.0,40.5,1
1850.0,46.5,4
1850.0,49.5,5
1850.0,52.5,7
1850.0,55.5,7
1850.0,58.5,12
1850.0,61.5,4
1850.0,64.5,17
1850.0,67.5,33
1850.0,70.5,52
1850.0,73.5,34
1850.0,76.5,19
1850.0,79.5,16
1850.0,82.5,17
1850.0,85.5,14
1850.0,88.5,3
1850.0,91.5,4
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,106.5,1
1850.0,115.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,148.5,1
1850.0,169.5,1
1850.0,190.5,1
1850.0,238.5,2
1850.0,256.5,1
1850.0,1564.5,2
1850.0,1567.5,2
1950.0,25.5,1
1950.0,37.5,1
1950.0,43.5,1
1950.0,46.5,3
1950.0,49.5,1
1950.0,55.5,3
1950.0,58.5,2
1950.0,61.5,5
1950.0,64.5,15
1950.0,67.5,17
1950.0,70.5,21
1950.0,73.5,11
1950.0,76.5,11
1950.0,79.5,15
1950.0,82.5,18
1950.0,85.5,9
1950.0,88.5,11
1950.0,91.5,4
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,4
1950.0,103.5,1
1950.0,136.5,1
1950.0,154.5,1
1950.0,2344.5,1
1950.0,2380.5,1
1950.0,7645.5,1
1950.0,8047.5,1
2050.0,19.5,1
2050.0,22.5,5
2050.0,25.5,1
2050.0,28.5,1
2050.0,34.5,2
2050.0,37.5,9
2050.0,40.5,1
2050.0,43.5,3
2050.0,46.5,6
2050.0,49.5,14
2050.0,52.5,13
2050.0,55.5,22
2050.0,58.5,33
2050.0,61.5,40
2050.0,64.5,72
2050.0,67.5,84
2050.0,70.5,54
2050.0,73.5,56
2050.0,76.5,42
2050.0,79.5,31
2050.0,82.5,27
2050.0,85.5,22
2050.0,88.5,17
2050.0,91.5,6
2050.0,94.5,3
2050.0,97.5,7
2050.0,100.5,9
2050.0,103.5,4
2050.0,106.5,3
2050.0,109.5,5
2050.0,112.5,2
2050.0,115.5,9
2050.0,118.5,3
2050.0,124.5,2
2050.0,130.5,1
2050.0,133.5,2
2050.0,139.5,3
2050.0,142.5,2
2050.0,145.5,3
2050.0,148.5,5
2050.0,151.5,7
2050.0,154.5,2
2050.0,160.5,3
2050.0,163.5,2
2050.0,166.5,2
2050.0,169.5,4
2050.0,172.5,4
2050.0,178.5,1
2050.0,181.5,2
2050.0,184.5,2
2050.0,187.5,3
2050.0,190.5,8
2050.0,193.5,3
2050.0,196.5,5
2050.0,199.5,1
2050.0,202.5,3
2050.0,205.5,4
2050.0,208.5,3
2050.0,214.5,1
2050.0,226.5,1
2050.0,268.5,1
2050.0,280.5,1
2050.0,340.5,1
2050.0,349.5,2
2050.0,394.5,1
2050.0,424.5,1
2050.0,622.5,1
2050.0,1555.5,1
2050.0,1558.5,1
2050.0,2149.5,1
2050.0,2434.5,2
2050.0,12979.5,1
2150.0,22.5,1
2150.0,40.5,1
2150.0,49.5,1
2150.0,52.5,9
2150.0,55.5,2
2150.0,58.5,5
2150.0,61.5,25
2150.0,64.5,35
2150.0,67.5,34
2150.0,70.5,22
2150.0,73.5,33
2150.0,76.5,14
2150.0,79.5,11
2150.0,82.5,10
2150.0,85.5,9
2150.0,88.5,7
2150.0,91.5,5
2150.0,94.5,5
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,4
2150.0,106.5,6
2150.0,109.5,2
2150.0,112.5,1
2150.0,115.5,3
2150.0,118.5,3
2150.0,121.5,6
2150.0,124.5,1
2150.0,127.5,3
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,6
2150.0,139.5,6
2150.0,142.5,3
2150.0,145.5,1
2150.0,148.5,2
2150.0,151.5,2
2150.0,157.5,3
2150.0,160.5,1
2150.0,163.5,2
2150.0,178.5,1
2150.0,181.5,1
2150.0,193.5,1
2150.0,205.5,1
2150.0,208.5,2
2150.0,211.5,1
2150.0,226.5,1
2150.0,1561.5,1
2150.0,25963.5,1
2150.0,31627.5,1
2250.0,22.5,5
2250.0,25.5,1
2250.0,28.5,2
2250.0,31.5,2
2250.0,37.5,2
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,2
2250.0,49.5,14
2250.0,52.5,2
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,5
2250.0,64.5,7
2250.0,67.5,16
2250.0,70.5,26
2250.0,73.5,15
2250.0,76.5,22
2250.0,79.5,43
2250.0,82.5,5
2250.0,85.5,11
2250.0,88.5,7
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,4
2250.0,100.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,121.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,169.5,1
2250.0,187.5,1
2250.0,214.5,1
2250.0,223.5,1
2250.0,229.5,1
2250.0,250.5,1
2250.0,346.5,1
2250.0,1564.5,1
2250.0,1573.5,1
2250.0,1576.5,1
2250.0,2455.5,1
2250.0,15856.5,1
2350.0,22.5,2
2350.0,52.5,1
2350.0,55.5,2
2350.0,61.5,1
2350.0,64.5,10
2350.0,67.5,19
2350.0,70.5,10
2350.0,73.5,4
2350.0,76.5,11
2350.0,79.5,7
2350.0,82.5,3
2350.0,85.5,6
2350.0,88.5,4
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,1
2350.0,103.5,2
2350.0,106.5,1
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,1
2350.0,130.5,1
2350.0,142.5,1
2350.0,148.5,2
2350.0,154.5,1
2350.0,157.5,2
2350.0,568.5,1
2350.0,1570.5,2
2350.0,3937.5,1
2450.0,55.5,3
2450.0,58.5,7
2450.0,61.5,2
2450.0,64.5,2
2450.0,67.5,7
2450.0,73.5,7
2450.0,76.5,1
2450.0,79.5,5
2450.0,82.5,2
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,100.5,1
2450.0,118.5,1
2450.0,136.5,1
2450.0,1594.5,1
2550.0,16.5,3
2550.0,19.5,1
2550.0,22.5,33
2550.0,25.5,14
2550.0,28.5,29
2550.0,31.5,12
2550.0,34.5,13
2550.0,37.5,12
2550.0,40.5,8
2550.0,43.5,14
2550.0,46.5,11
2550.0,49.5,41
2550.0,52.5,49
2550.0,55.5,25
2550.0,58.5,22
2550.0,61.5,63
2550.0,64.5,111
2550.0,67.5,97
2550.0,70.5,56
2550.0,73.5,70
2550.0,76.5,57
2550.0,79.5,30
2550.0,82.5,23
2550.0,85.5,18
2550.0,88.5,9
2550.0,91.5,9
2550.0,94.5,2
2550.0,97.5,6
2550.0,100.5,5
2550.0,103.5,3
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,127.5,6
2550.0,130.5,3
2550.0,133.5,4
2550.0,139.5,2
2550.0,145.5,1
2550.0,151.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,172.5,1
2550.0,205.5,4
2550.0,208.5,3
2550.0,211.5,2
2550.0,214.5,1
2550.0,217.5,1
2550.0,220.5,2
2550.0,223.5,1
2550.0,226.5,4
2550.0,229.5,2
2550.0,232.5,1
2550.0,238.5,1
2550.0,241.5,1
2550.0,253.5,1
2550.0,256.5,1
2550.0,265.5,1
2550.0,598.5,1
2550.0,727.5,1
2550.0,1564.5,1
2550.0,1612.5,1
2550.0,2080.5,1
2550.0,3481.5,1
2550.0,3949.5,1
2550.0,25063.5,1
2550.0,25120.5,1
2550.0,25495.5,1
2550.0,25543.5,1
2550.0,25906.5,1
2550.0,26050.5,1
2550.0,27748.5,1
2550.0,32920.5,1
2650.0,19.5,1
2650.0,22.5,10
2650.0,25.5,3
2650.0,28.5,3
2650.0,31.5,6
2650.0,34.5,3
2650.0,37.5,8
2650.0,40.5,11
2650.0,43.5,21
2650.0,46.5,9
2650.0,49.5,24
2650.0,52.5,19
2650.0,55.5,10
2650.0,58.5,4
2650.0,61.5,27
2650.0,64.5,154
2650.0,67.5,180
2650.0,70.5,184
2650.0,73.5,204
2650.0,76.5,178
2650.0,79.5,75
2650.0,82.5,68
2650.0,85.5,49
2650.0,88.5,24
2650.0,91.5,23
2650.0,94.5,17
2650.0,97.5,11
2650.0,100.5,9
2650.0,103.5,3
2650.0,106.5,10
2650.0,109.5,6
2650.0,112.5,8
2650.0,115.5,5
