country_or_state,median_rtt
usa,45.667
chn,250.969
swe,122.46
nld,118.051
nor,139.11950000000002
gbr,112.9255
bel,122.573
zaf,264.894
pri,90.34299999999999
tto,117.29
jpn,168.074
aut,145.751
che,135.036
pol,143.918
deu,130.8655
can,54.758
fra,125.14699999999999
mex,84.092
sgp,243.066
ind,260.973
esp,139.602
aus,222.353
bra,172.3
kor,201.85
cze,147.79899999999998
prt,143.027
mar,153.1005
mwi,284.45349999999996
tza,284.05100000000004
bwa,296.127
chl,179.046
hkg,195.4015
omn,242.791
rus,167.785
arm,187.599
fin,148.127
nzl,204.595
ukr,161.503
tha,271.959
hun,144.915
vir,85.099
bgr,158.9365
grc,160.298
are,231.273
idn,265.527
mys,64.41
vnm,244.1695
ita,147.6635
twn,198.182
sen,189.0215
col,104.806
gha,208.453
lbr,246.6995
isr,171.009
ken,273.381
gtm,104.882
egy,171.401
ata,118.392
srb,150.771
bgd,283.066
rou,163.344
dnk,130.518
mus,274.1575
tun,165.151
khm,260.058
mne,156.998
irl,116.167
tur,179.632
arg,198.41750000000002
sau,198.458
kwt,224.9855
ury,195.0435
bih,159.526
per,155.203
kaz,216.228
blr,164.31
ven,110.39
svk,147.0605
aze,207.706
ago,240.08249999999998
pak,252.161
sdn,239.008
irn,211.79700000000003
pry,210.476
lka,276.211
phl,221.9725
qat,239.9325
cri,117.2595
est,157.637
reu,329.845
myt,332.628
bol,166.1045
isl,151.109
alb,158.506
npl,293.5365
uga,281.794
hrv,145.5195
svn,145.13049999999998
mkd,164.1615
nga,225.168
ltu,152.841
gum,175.1855
tgo,214.1275
pan,117.6045
geo,182.414
mlt,167.83800000000002
mda,174.151
bhr,209.94099999999997
hnd,92.51050000000001
cyp,170.2735
cub,155.859
zmb,297.128
zwe,314.62800000000004
uzb,221.8705
rwa,277.929
jor,183.6755
civ,193.4685
mco,135.5815
lux,122.866
lao,269.81100000000004
irq,198.61700000000002
lbn,172.262
ecu,131.745
vct,132.126
lva,147.856
dom,95.184
bmu,59.43
gnq,258.46349999999995
stp,232.681
dji,215.407
sgs,228.457
cmr,223.066
fro,135.961
hti,108.131
yem,189.84949999999998
fji,233.818
ton,216.922
kgz,227.1565
moz,289.3935
dza,193.89
lie,148.082
syc,139.504
mnp,173.102
imn,123.631
slv,94.14150000000001
afg,339.2095
nam,282.81399999999996
brn,249.913
nic,124.26249999999999
grl,168.5745
gmb,182.269
jam,86.069
blz,101.781
jey,129.6495
btn,316.6785
mac,223.877
sle,245.25650000000002
mng,234.711
bdi,276.087
lby,165.3795
mli,263.439
ner,233.637
tjk,222.0915
brb,112.49799999999999
bhs,76.231
swz,298.956
lca,109.32900000000001
mtq,104.544
glp,98.681
eth,212.469
ncl,275.457
mmr,272.47
ben,231.8245
cod,242.098
lso,308.302
mdg,308.822
gib,161.043
wsm,271.37
cpv,223.794
pyf,166.064
atg,106.53
tkm,213.746
pse,297.697
wi,22.5235
wa,52.35850000000001
nj,22.017
il,21.8595
ca,66.598
dc,49.942
co,58.478
ny,42.76
in,25.192
ma,45.682
az,67.54650000000001
fl,78.869
nv,76.965
ia,60.401
nc,58.6255
ga,53.5905
ne,31.695
oh,35.264
tn,57.17
tx,52.1135
nm,70.0365
va,54.977000000000004
mo,20.2335
wy,22.142
or,50.44
de,46.2465
mn,34.843
pa,47.382
la,64.05250000000001
md,50.071
ok,50.8675
mi,30.949
sc,58.7375
wv,51.7625
ks,51.914500000000004
vt,49.32
al,63.446
ar,54.623
id,71.625
nh,47.944
ut,67.947
me,48.888000000000005
sd,42.290499999999994
ky,47.313
mt,69.58699999999999
ct,45.9495
ri,44.9765
hi,117.244
ms,61.8075
nd,39.9805
ak,97.555
