binned_distance,binned_rtt,count
50.0,1.5,464
50.0,4.5,75
50.0,7.5,94
50.0,10.5,139
50.0,13.5,119
50.0,16.5,32
50.0,19.5,56
50.0,22.5,200
50.0,25.5,171
50.0,28.5,138
50.0,31.5,89
50.0,34.5,75
50.0,37.5,45
50.0,40.5,38
50.0,43.5,15
50.0,46.5,15
50.0,49.5,25
50.0,52.5,53
50.0,55.5,11
50.0,58.5,8
50.0,61.5,8
50.0,64.5,4
50.0,67.5,1
50.0,70.5,1
50.0,73.5,2
50.0,76.5,1
50.0,79.5,5
50.0,82.5,1
50.0,85.5,4
50.0,88.5,1
50.0,94.5,5
50.0,97.5,11
50.0,100.5,166
50.0,103.5,10
50.0,106.5,15
50.0,109.5,69
50.0,112.5,51
50.0,115.5,51
50.0,118.5,16
50.0,121.5,23
50.0,124.5,71
50.0,127.5,18
50.0,130.5,50
50.0,133.5,26
50.0,136.5,7
50.0,139.5,8
50.0,142.5,13
50.0,145.5,19
50.0,148.5,17
50.0,151.5,20
50.0,154.5,83
50.0,157.5,65
50.0,160.5,41
50.0,163.5,19
50.0,166.5,33
50.0,169.5,70
50.0,172.5,7
50.0,175.5,5
50.0,178.5,6
50.0,181.5,13
50.0,184.5,5
50.0,187.5,6
50.0,190.5,3
50.0,193.5,3
50.0,196.5,4
50.0,199.5,3
50.0,208.5,2
50.0,211.5,1
50.0,214.5,1
50.0,223.5,1
50.0,226.5,1
50.0,232.5,1
50.0,235.5,1
50.0,238.5,1
50.0,244.5,1
50.0,250.5,2
50.0,253.5,1
50.0,256.5,3
50.0,259.5,8
50.0,262.5,6
50.0,265.5,1
50.0,268.5,3
50.0,271.5,6
50.0,274.5,3
50.0,280.5,1
50.0,286.5,2
50.0,289.5,1
50.0,292.5,1
50.0,295.5,2
50.0,307.5,1
50.0,322.5,1
50.0,382.5,1
50.0,388.5,1
50.0,394.5,1
50.0,400.5,1
50.0,418.5,1
50.0,562.5,1
50.0,796.5,1
50.0,1015.5,2
50.0,1285.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1504.5,2
50.0,1507.5,1
50.0,1510.5,2
50.0,1513.5,1
50.0,1516.5,1
50.0,1519.5,2
50.0,1522.5,1
50.0,1525.5,1
50.0,1528.5,4
50.0,1531.5,1
50.0,1534.5,2
50.0,1537.5,1
50.0,1543.5,3
50.0,1552.5,2
50.0,1555.5,2
50.0,1558.5,1
50.0,1561.5,2
50.0,1564.5,2
50.0,1567.5,1
50.0,1615.5,1
50.0,1621.5,1
50.0,1636.5,1
50.0,1645.5,2
50.0,1657.5,2
50.0,1663.5,1
50.0,1666.5,1
50.0,1783.5,1
50.0,1894.5,1
50.0,1984.5,1
50.0,2005.5,1
50.0,2011.5,2
50.0,2026.5,2
50.0,2029.5,2
50.0,2032.5,3
50.0,2035.5,1
50.0,2038.5,3
50.0,2041.5,3
50.0,2047.5,1
50.0,2113.5,2
50.0,2116.5,1
50.0,2119.5,2
50.0,2122.5,2
50.0,2131.5,1
50.0,2134.5,1
50.0,2161.5,1
50.0,2281.5,1
50.0,2434.5,1
50.0,2599.5,1
50.0,2659.5,1
50.0,2722.5,1
50.0,2989.5,2
50.0,2995.5,1
50.0,2998.5,1
50.0,3016.5,2
50.0,3022.5,2
50.0,3040.5,2
50.0,3043.5,2
50.0,3055.5,1
50.0,3061.5,1
50.0,3064.5,2
50.0,3073.5,1
50.0,3085.5,1
50.0,3106.5,1
50.0,3109.5,1
50.0,3124.5,1
50.0,6193.5,1
50.0,6922.5,1
50.0,7198.5,1
50.0,7663.5,1
50.0,8308.5,1
50.0,9433.5,1
50.0,15523.5,1
50.0,15532.5,1
50.0,18073.5,1
50.0,27130.5,1
50.0,48796.5,1
150.0,1.5,9
150.0,4.5,22
