ip_path_len,perc_gte
1,1.0
2,0.9911207430340557
3,0.9801238390092879
4,0.9552693498452013
5,0.8593684210526316
6,0.8163095975232199
7,0.7109969040247678
8,0.6025139318885449
9,0.48840866873065014
10,0.41697832817337466
11,0.3447430340557276
12,0.2656346749226006
13,0.20700928792569662
14,0.15837770897832815
15,0.11638390092879258
16,0.08237770897832819
17,0.05944272445820431
18,0.03814241486068115
19,0.028359133126934943
20,0.019653250773993824
21,0.012879256965944275
22,0.008755417956656353
23,0.006006191950464368
24,0.0041114551083590856
25,0.00297213622291026
26,0.0019071207430340076
27,0.0013993808049536094
28,0.0005820433436533046
29,0.0004086687306501524
30,0.0002600619195046727
31,0.00013622291021675448
33,6.191950464395912e-05
34,3.715170278639768e-05
34,0
