country_or_state,median_rtt
dnk,10.398499999999999
swe,37.522
usa,133.312
gbr,37.185500000000005
jpn,271.928
nld,23.7785
fra,39.123
rus,41.612
ita,200.38400000000001
bra,237.149
hkg,283.0565
aus,313.926
sgp,259.154
ind,233.225
qat,148.615
deu,28.401
mus,182.08499999999998
ken,168.129
uga,202.27949999999998
arg,235.1685
chl,238.441
irl,26.198
cze,32.7275
npl,254.239
nor,8.6875
can,140.994
prt,61.7425
hnd,176.507
hun,41.8365
bgd,218.108
isr,83.3385
tur,77.2245
col,179.106
chn,285.184
kgz,95.291
mex,173.705
ecu,196.77499999999998
ukr,30.0785
kaz,84.394
bhr,219.495
twn,220.896
nzl,297.974
vnm,326.0565
kwt,102.02
sau,111.375
idn,254.873
lka,369.128
esp,108.975
rou,64.283
mda,59.747
vgb,165.482
ury,235.864
srb,42.404
che,31.1815
irn,115.52350000000001
jor,94.904
pak,169.21550000000002
ven,171.86
pan,170.769
tha,235.459
bel,27.627000000000002
zaf,183.605
ago,399.019
nga,142.705
khm,273.29
gtm,190.558
lux,29.121000000000002
kor,307.674
phl,267.57
bol,231.86200000000002
egy,78.123
grc,63.277
pol,38.948
dom,162.6085
aut,38.935
fin,16.642
blr,25.487
omn,222.4305
bwa,206.2285
mys,229.6255
bgr,55.651
per,204.916
pri,145.0975
pry,243.547
mwi,204.621
svn,38.436
are,146.267
mng,351.723
gib,51.959
mtq,107.9045
mmr,277.603
lby,72.953
cri,181.8775
ltu,22.7215
svk,38.529
irq,92.07050000000001
mac,307.81100000000004
est,9.15
lva,10.434000000000001
cyp,82.803
jam,115.572
nic,174.29
dza,80.047
brb,181.257
tza,169.164
tto,182.611
cmr,246.239
tun,65.005
mar,66.583
mkd,54.477
zwe,207.339
afg,170.241
civ,119.534
gha,137.888
slb,342.4905
alb,52.516999999999996
isl,50.085
kna,21.581
btn,409.243
sen,116.3005
bdi,183.276
arm,78.071
mlt,63.224
plw,295.954
umi,125.017
lbn,80.751
blz,161.899
aze,53.905
slv,155.628
hrv,44.251
imn,35.159
moz,204.365
mdv,314.807
mdg,233.502
tgo,143.796
lie,42.179500000000004
atg,23.6465
wsm,355.8755
smr,21.889499999999998
mli,122.026
uzb,67.801
swz,181.854
guy,168.681
sur,203.9115
grd,177.535
fji,344.02049999999997
lao,235.653
bih,48.1975
ton,335.856
cuw,191.027
sxm,156.0985
nam,196.657
syc,102.759
aia,207.049
ggy,36.3885
guf,198.6005
glp,164.1635
mne,53.3775
tjk,75.836
ben,134.175
bfa,130.605
gum,280.92
cpv,45.774
ala,3.529
eth,252.795
zmb,259.945
prk,280.313
reu,223.715
png,359.308
geo,80.26
vir,126.91149999999999
dji,112.567
bmu,136.751
vat,48.205
pse,80.2565
brn,186.508
tkl,281.65999999999997
grl,62.597
som,258.97
tkm,13.598
cod,147.203
maf,150.375
blm,160.523
yem,127.70150000000001
and,48.527
dma,192.7045
gin,111.707
gmb,90.505
pyf,255.749
cog,429.466
cym,172.8485
jey,34.132
lbr,136.719
mco,50.57
hti,149.8075
syr,270.8265
tls,328.9125
sle,159.0095
tca,154.005
mhl,333.9705
tcd,269.433
gab,183.648
msr,265.192
vut,190.0405
cub,196.473
stp,199.045
rwa,165.823
fsm,293.6525
lca,178.848
ata,32.345
gnq,183.2615
ca,128.441
co,135.373
pa,120.216
ma,167.10649999999998
tx,160.85
mo,138.2285
nj,116.7285
wa,150.463
va,120.12100000000001
tn,130.587
ny,110.756
la,102.057
md,108.749
mi,3047.835
ga,138.807
dc,39.075
il,133.112
oh,118.721
ia,128.444
nm,195.27
az,125.438
ok,97.932
nc,119.523
sc,120.76050000000001
or,171.947
fl,161.8395
in,127.669
wv,140.0315
ms,133.094
de,119.976
sd,141.259
mn,141.609
ar,125.607
ks,145.4255
al,151.17200000000003
wy,105.6755
wi,174.152
ky,139.227
nv,163.786
id,176.5455
ri,113.671
ak,206.935
ut,168.4795
nd,145.15750000000003
ne,141.368
hi,207.976
nh,115.164
ct,119.02850000000001
mt,172.4015
me,131.195
vt,108.8375
